# file name; noise; peak f.; mag.; duration
20221014134523434_HFN-R2_met.fits;9.50156;26547.4;45.5176;0.341333
20221014134735359_HFN-R2_met.fits;8.66545;26547.4;39.1475;0.341333
20221014134857279_HFN-R2_met.fits;9.1249;26545.9;48.4509;0.512
20221014134957183_HFN-R2_met.fits;8.26575;26540;17.2663;0.170667
20221014135212863_HFN-R2_met.fits;9.75134;26543;32.1075;0.170667
20221014135616746_HFN-R2_met.fits;7.69257;26540;15.5905;0.341333
20221014135825087_HFN-R2_met.fits;8.27878;26543;22.2299;0.170667
20221014140037695_HFN-R2_met.fits;8.85786;26547.4;55.4181;0.341333
20221014140014655_HFN-R2_snap.fits;9.83426;26512.2;11.3455;0
20221014140137770_HFN-R2_met.fits;9.81106;26538.6;49.7593;0.170667
20221014140210367_HFN-R2_met.fits;8.63981;26541.5;21.7885;0.512
20221014140114730_HFN-R2_snap.fits;10.1837;26471.2;8.38047;0
20221014140214805_HFN-R2_snap.fits;9.4361;26512.2;6.90535;0
20221014140332117_HFN-R2_met.fits;9.0204;26547.4;22.2661;0.170667
20221014140314879_HFN-R2_snap.fits;8.22194;26458;7.38709;0
20221014140456255_HFN-R2_met.fits;9.87413;26547.4;54.1278;0.341333
20221014140414954_HFN-R2_snap.fits;8.73134;26503.4;7.23683;0
20221014140547114_HFN-R2_met.fits;9.42361;26522.5;19.4713;0.170667
20221014140515029_HFN-R2_snap.fits;9.99676;26463.9;7.3886;0
20221014140615103_HFN-R2_met.fits;8.43133;26545.9;19.7548;0.170667
20221014140615103_HFN-R2_snap.fits;9.27498;26516.6;7.093;0
20221014140759210_HFN-R2_met.fits;9.00175;26540;20.0127;0.170667
20221014140715178_HFN-R2_snap.fits;9.45897;26547.4;45.4366;0
20221014140814399_HFN-R2_met.fits;8.94353;26547.4;25.9258;0.512
20221014140824469_HFN-R2_met.fits;9.40398;26544.4;22.6865;0.341333
20221014140831466_HFN-R2_met.fits;9.672;26547.4;20.0951;0.170667
20221014140911231_HFN-R2_met.fits;9.71618;26526.9;47.7711;0.170667
20221014140815253_HFN-R2_snap.fits;9.24169;26509.3;8.03536;0
20221014140915327_HFN-R2_snap.fits;9.04416;26460.9;8.05512;0
20221014141036223_HFN-R2_met.fits;10.9182;26547.4;32.6305;0.170667
20221014141051242_HFN-R2_met.fits;11.1053;26502;42.4537;0.341333
20221014141015402_HFN-R2_snap.fits;10.9392;26532.7;8.97756;0
20221014141115477_HFN-R2_snap.fits;8.97125;26509.3;7.27101;0
20221014141215551_HFN-R2_snap.fits;9.31842;26496.1;9.72784;0
20221014141327061_HFN-R2_met.fits;11.4496;26537.1;37.5281;0.170667
20221014141315626_HFN-R2_snap.fits;10.14;26490.2;9.61369;0
20221014141415701_HFN-R2_snap.fits;9.1111;26529.8;8.5723;0
20221014141515775_HFN-R2_snap.fits;9.46289;26504.9;7.27071;0
20221014141628309_HFN-R2_met.fits;9.43744;26541.5;21.8738;0.341333
20221014141615850_HFN-R2_snap.fits;9.63966;26488.8;10.4288;0
20221014141731455_HFN-R2_met.fits;9.81087;26547.4;103.668;0.341333
20221014141715925_HFN-R2_snap.fits;10.2956;26478.5;7.91857;0
20221014141815999_HFN-R2_snap.fits;8.85357;26503.4;11.1357;0
20221014141913685_HFN-R2_met.fits;8.79776;26547.4;33.5654;0.512
20221014141916074_HFN-R2_snap.fits;8.36771;26522.5;8.50127;0
20221014142040554_HFN-R2_met.fits;11.2716;26547.4;28.2169;0.170667
20221014142052671_HFN-R2_met.fits;9.44992;26547.4;19.0097;0.170667
20221014142016149_HFN-R2_snap.fits;7.78316;26478.5;8.92681;0
20221014142116223_HFN-R2_snap.fits;8.74222;26493.2;7.09312;0
20221014142216298_HFN-R2_snap.fits;8.57971;26547.4;9.18058;0
20221014142316373_HFN-R2_snap.fits;10.7615;26493.2;6.12616;0
20221014142419349_HFN-R2_met.fits;9.03986;26544.4;31.6843;0.170667
20221014142416447_HFN-R2_snap.fits;9.25118;26452.1;9.63981;0
20221014142516522_HFN-R2_snap.fits;10.3141;26481.4;6.44751;0
20221014142647999_HFN-R2_met.fits;9.89532;26547.4;26.2629;0.170667
20221014142650047_HFN-R2_met.fits;10.0785;26547.4;24.2636;0.341333
20221014142616597_HFN-R2_snap.fits;8.87258;26526.9;9.54586;0
20221014142716671_HFN-R2_snap.fits;9.33751;26460.9;9.01771;0
20221014142840127_HFN-R2_met.fits;10.1855;26544.4;82.7203;0.512
20221014142856511_HFN-R2_met.fits;8.74977;26547.4;23.7328;0.170667
20221014142816746_HFN-R2_snap.fits;9.47145;26513.7;7.68348;0
20221014142916821_HFN-R2_snap.fits;10.6641;26484.4;7.45423;0
20221014143041471_HFN-R2_met.fits;11.7817;26547.4;28.4053;0.341333
20221014143016895_HFN-R2_snap.fits;8.88629;26469.7;8.28722;0
20221014143136938_HFN-R2_met.fits;8.94605;26525.4;19.3427;0.170667
20221014143116970_HFN-R2_snap.fits;9.48181;26474.1;7.07693;0
20221014143311658_HFN-R2_met.fits;7.65431;26545.9;16.0165;0.170667
20221014143217045_HFN-R2_snap.fits;10.3256;26458;9.28888;0
20221014143347498_HFN-R2_met.fits;10.3652;26547.4;207.685;0.341333
20221014143317119_HFN-R2_snap.fits;10.3186;26512.2;8.77107;0
20221014143417194_HFN-R2_snap.fits;8.51367;26468.3;7.07495;0
20221014143532970_HFN-R2_met.fits;9.89725;26545.9;23.3563;0.170667
20221014143517269_HFN-R2_snap.fits;9.00215;26507.8;7.76034;0
20221014143617343_HFN-R2_snap.fits;9.64642;26545.9;8.27221;0
20221014143741311_HFN-R2_met.fits;8.58702;26547.4;72.8662;0.512
20221014143717418_HFN-R2_snap.fits;8.83479;26515.1;8.2016;0
20221014143821589_HFN-R2_met.fits;9.60779;26547.4;42.6025;0.170667
20221014143832682_HFN-R2_met.fits;10.1804;26544.4;23.9335;0.512
20221014143845482_HFN-R2_met.fits;11.8027;26547.4;41.8056;0.170667
20221014143817493_HFN-R2_snap.fits;9.31452;26538.6;9.33268;0
20221014143917567_HFN-R2_snap.fits;9.92544;26462.4;11.084;0
20221014144100821_HFN-R2_met.fits;8.42885;26547.4;73.718;0.341333
20221014144017642_HFN-R2_snap.fits;9.04285;26529.8;7.82074;0
20221014144115669_HFN-R2_met.fits;9.8298;26545.9;21.1911;0.341333
20221014144117717_HFN-R2_snap.fits;9.82198;26531.2;9.68399;0
20221014144304554_HFN-R2_met.fits;11.8855;26547.4;33.5661;0.682667
20221014144217791_HFN-R2_snap.fits;9.07035;26513.7;8.26828;0
20221014144317866_HFN-R2_snap.fits;10.9636;26478.5;7.75683;0
20221014144417941_HFN-R2_snap.fits;10.5393;26502;10.7148;0
20221014144518015_HFN-R2_snap.fits;9.88423;26455.1;8.1131;0
20221014144618090_HFN-R2_snap.fits;10.4946;26504.9;7.2743;0
20221014144718165_HFN-R2_snap.fits;10.018;26519.5;8.3292;0
20221014144818239_HFN-R2_snap.fits;8.80756;26469.7;9.63166;0
20221014144918314_HFN-R2_snap.fits;9.68139;26469.7;10.8094;0
20221014145018389_HFN-R2_snap.fits;9.17602;26537.1;8.37501;0
20221014145118463_HFN-R2_snap.fits;9.6473;26535.6;11.7103;0
20221014145218538_HFN-R2_snap.fits;10.4896;26453.6;7.29746;0
20221014145318613_HFN-R2_snap.fits;8.71093;26512.2;7.59606;0
20221014145418687_HFN-R2_snap.fits;11.6634;26516.6;7.41185;0
20221014145518762_HFN-R2_snap.fits;9.07675;26463.9;8.23373;0
20221014145618837_HFN-R2_snap.fits;10.6564;26540;9.68725;0
20221014145718911_HFN-R2_snap.fits;10.5959;26509.3;8.32261;0
20221014145818986_HFN-R2_snap.fits;9.8246;26487.3;8.58892;0
20221014145919061_HFN-R2_snap.fits;10.4241;26513.7;7.76052;0
