# file name; noise; peak f.; mag.; duration
20221014194500650_HFN-R2_met.fits;12.7349;26544.4;40.6557;0.170667
20221014194526762_HFN-R2_met.fits;9.24137;26541.5;27.7143;0.170667
20221014194651925_HFN-R2_met.fits;11.5167;26535.6;27.2015;2.21867
20221014194742954_HFN-R2_met.fits;9.78155;26544.4;71.4345;0.512
20221014194747391_HFN-R2_met.fits;13.2197;26538.6;36.0343;0.341333
20221014194938495_HFN-R2_met.fits;8.88926;26547.4;25.8088;0.170667
20221014195308415_HFN-R2_met.fits;12.0235;26538.6;24.1556;0.170667
20221014195507711_HFN-R2_met.fits;10.9514;26537.1;26.9992;1.024
20221014195630314_HFN-R2_met.fits;9.94221;26543;54.0535;0.341333
20221014195806570_HFN-R2_met.fits;12.3187;26543;32.6848;0.170667
20221014195839509_HFN-R2_met.fits;9.63694;26518.1;137.679;0.341333
20221014200018837_HFN-R2_met.fits;12.2449;26543;40.4707;0.170667
20221014200041535_HFN-R2_snap.fits;9.6982;26465.3;11.9492;0
20221014200228202_HFN-R2_met.fits;10.3341;26510.7;21.8103;0.170667
20221014200141610_HFN-R2_snap.fits;11.2404;26484.4;9.61567;0
20221014200241685_HFN-R2_snap.fits;12.4326;26480;10.5737;0
20221014200359509_HFN-R2_met.fits;12.6175;26545.9;39.3213;0.341333
20221014200341759_HFN-R2_snap.fits;11.2753;26504.9;9.70461;0
20221014200441834_HFN-R2_snap.fits;9.50904;26538.6;9.69812;0
20221014200541909_HFN-R2_snap.fits;9.65068;26478.5;9.32169;0
20221014200707583_HFN-R2_met.fits;8.97303;26547.4;17.9815;0.170667
20221014200737791_HFN-R2_met.fits;9.92171;26538.6;70.7283;0.341333
20221014200641983_HFN-R2_snap.fits;12.3977;26456.5;9.27973;0
20221014200755882_HFN-R2_met.fits;11.1236;26535.6;26.938;0.170667
20221014200829162_HFN-R2_met.fits;12.0475;26499;54.0529;2.048
20221014200833941_HFN-R2_met.fits;10.3051;26484.4;36.9335;0.341333
20221014200742058_HFN-R2_snap.fits;11.1029;26545.9;10.2258;0
20221014200914559_HFN-R2_met.fits;11.8468;26543;34.4327;0.341333
20221014200842133_HFN-R2_snap.fits;10.4468;26500.5;11.4157;0
20221014200939647_HFN-R2_met.fits;11.7372;26544.4;65.088;0.341333
20221014201015146_HFN-R2_met.fits;11.0369;26544.4;29.8104;0.170667
20221014200942207_HFN-R2_snap.fits;11.9183;26547.4;9.28421;0
20221014201129045_HFN-R2_met.fits;10.6589;26537.1;23.3022;0.170667
20221014201042282_HFN-R2_snap.fits;10.9421;26523.9;9.91412;0
20221014201142357_HFN-R2_snap.fits;11.0039;26540;8.32481;0
20221014201242431_HFN-R2_snap.fits;10.9805;26466.8;9.82238;0
20221014201351210_HFN-R2_met.fits;9.36236;26543;35.9679;4.608
20221014201402303_HFN-R2_met.fits;9.01052;26540;19.7674;0.170667
20221014201342506_HFN-R2_snap.fits;9.31547;26518.1;7.46988;0
20221014201442581_HFN-R2_snap.fits;11.7774;26480;8.00046;0
20221014201542655_HFN-R2_snap.fits;12.3542;26502;10.0827;0
20221014201720959_HFN-R2_met.fits;8.50505;26543;17.3108;0.853333
20221014201735295_HFN-R2_met.fits;10.3474;26532.7;137.715;0.341333
20221014201642730_HFN-R2_snap.fits;11.0916;26528.3;10.5401;0
20221014201742805_HFN-R2_snap.fits;12.1661;26540;31.7748;0
20221014201842197_HFN-R2_met.fits;12.1661;26540;31.7748;0.170667
20221014201850047_HFN-R2_met.fits;11.0803;26506.3;27.93;0.341333
20221014201842879_HFN-R2_snap.fits;10.7405;26541.5;7.08442;0
20221014202027498_HFN-R2_met.fits;10.8857;26528.3;24.2163;0.512
20221014201942954_HFN-R2_snap.fits;11.7398;26460.9;9.69916;0
20221014202101631_HFN-R2_met.fits;9.72589;26531.2;67.4452;0.512
20221014202043029_HFN-R2_snap.fits;9.66004;26496.1;10.6411;0
20221014202219797_HFN-R2_met.fits;9.95482;26547.4;20.3591;0.512
20221014202222527_HFN-R2_met.fits;9.76654;26534.2;34.2292;0.341333
20221014202143103_HFN-R2_snap.fits;10.2052;26466.8;8.15286;0
20221014202243178_HFN-R2_snap.fits;12.6538;26497.6;9.51902;0
20221014202407487_HFN-R2_met.fits;10.229;26537.1;21.3003;0.341333
20221014202343253_HFN-R2_snap.fits;10.217;26472.7;9.70517;0
20221014202516778_HFN-R2_met.fits;11.8083;26541.5;40.1197;0.512
20221014202443327_HFN-R2_snap.fits;10.7825;26488.8;8.9915;0
20221014202608319_HFN-R2_met.fits;11.197;26544.4;23.8944;0.170667
20221014202543402_HFN-R2_snap.fits;10.237;26459.5;7.90352;0
20221014202657130_HFN-R2_met.fits;10.6308;26538.6;24.4688;0.170667
20221014202643477_HFN-R2_snap.fits;10.1103;26460.9;8.68771;0
20221014202827071_HFN-R2_met.fits;11.5636;26523.9;25.5176;0.170667
20221014202743551_HFN-R2_snap.fits;12.2395;26484.4;10.9702;0
20221014202841919_HFN-R2_met.fits;10.1879;26543;159.781;0.341333
20221014202939775_HFN-R2_met.fits;8.81829;26529.8;31.5418;0.170667
20221014202843626_HFN-R2_snap.fits;11.8132;26541.5;12.7861;0
20221014202943701_HFN-R2_snap.fits;9.54978;26513.7;7.90455;0
20221014203045823_HFN-R2_met.fits;10.2395;26547.4;66.9711;0.341333
20221014203107839_HFN-R2_met.fits;11.2841;26535.6;43.493;0.170667
20221014203043775_HFN-R2_snap.fits;10.5251;26458;7.58423;0
20221014203229759_HFN-R2_met.fits;9.77386;26541.5;25.2825;0.170667
20221014203143850_HFN-R2_snap.fits;11.7112;26502;9.9115;0
20221014203306623_HFN-R2_met.fits;9.23213;26547.4;18.7335;0.170667
20221014203243925_HFN-R2_snap.fits;10.1021;26465.3;10.1663;0
20221014203414890_HFN-R2_met.fits;10.0121;26538.6;26.981;0.341333
20221014203343999_HFN-R2_snap.fits;12.3254;26465.3;9.59524;0
20221014203444074_HFN-R2_snap.fits;11.4013;26531.2;7.78884;0
20221014203544149_HFN-R2_snap.fits;9.55134;26491.7;10.643;0
20221014203644223_HFN-R2_snap.fits;12.115;26491.7;7.07053;0
20221014203748053_HFN-R2_met.fits;10.229;26523.9;20.8573;0.170667
20221014203744298_HFN-R2_snap.fits;10.5629;26534.2;17.1922;0
20221014203844373_HFN-R2_snap.fits;10.5408;26513.7;9.53855;0
20221014204009194_HFN-R2_met.fits;10.3162;26547.4;40.2791;0.512
20221014204027626_HFN-R2_met.fits;10.5153;26526.9;45.2996;0.170667
20221014203944447_HFN-R2_snap.fits;10.3814;26525.4;7.9737;0
20221014204044522_HFN-R2_snap.fits;9.93491;26475.6;7.58264;0
20221014204144938_HFN-R2_met.fits;9.67306;26541.5;215.983;0.682667
20221014204144597_HFN-R2_snap.fits;10.9223;26504.9;9.12992;0
20221014204244671_HFN-R2_snap.fits;10.0014;26544.4;8.57522;0
20221014204344746_HFN-R2_snap.fits;10.7975;26516.6;11.8247;0
20221014204444821_HFN-R2_snap.fits;9.2998;26538.6;10.5012;0
20221014204544895_HFN-R2_snap.fits;10.8218;26478.5;9.75764;0
20221014204644970_HFN-R2_snap.fits;9.40236;26456.5;10.8403;0
20221014204745045_HFN-R2_snap.fits;12.5962;26497.6;7.85577;0
20221014204845119_HFN-R2_snap.fits;11.1732;26513.7;8.99965;0
20221014204945194_HFN-R2_snap.fits;11.1986;26529.8;10.2573;0
20221014205045269_HFN-R2_snap.fits;10.91;26481.4;8.36998;0
20221014205145343_HFN-R2_snap.fits;11.6581;26545.9;12.3987;0
20221014205245418_HFN-R2_snap.fits;9.47144;26538.6;6.83554;0
20221014205345493_HFN-R2_snap.fits;8.80075;26541.5;8.1565;0
20221014205445567_HFN-R2_snap.fits;8.91745;26534.2;10.0219;0
20221014205545642_HFN-R2_snap.fits;10.5494;26502;8.15415;0
20221014205645717_HFN-R2_snap.fits;11.3603;26480;12.5729;0
20221014205745791_HFN-R2_snap.fits;10.2088;26509.3;7.5589;0
20221014205845866_HFN-R2_snap.fits;10.0741;26544.4;9.30636;0
20221014205945941_HFN-R2_snap.fits;9.31306;26452.1;7.00473;0
