# file name; noise; peak f.; mag.; duration
20221014184422890_HFN-R2_met.fits;11.0844;26547.4;36.7215;0.170667
20221014184507434_HFN-R2_met.fits;12.788;26538.6;25.7995;0.170667
20221014185001493_HFN-R2_met.fits;11.3428;26544.4;49.8806;0.341333
20221014185141845_HFN-R2_met.fits;12.1202;26547.4;146.046;0.341333
20221014185325439_HFN-R2_met.fits;10.6566;26547.4;30.2295;0.170667
20221014185328511_HFN-R2_met.fits;10.8929;26540;22.164;0.170667
20221014185416810_HFN-R2_met.fits;10.2352;26540;63.334;0.341333
20221014185505279_HFN-R2_met.fits;10.7786;26532.7;50.0426;0.341333
20221014185516714_HFN-R2_met.fits;11.8252;26528.3;303.235;0.512
20221014185648533_HFN-R2_met.fits;9.74952;26543;21.8363;0.170667
20221014185843562_HFN-R2_met.fits;12.4462;26534.2;57.3173;0.341333
20221014185846634_HFN-R2_met.fits;13.5436;26516.6;29.3125;0.170667
20221014190037055_HFN-R2_snap.fits;11.6096;26487.3;8.77449;0
20221014190157098_HFN-R2_met.fits;12.0053;26547.4;82.5183;0.341333
20221014190137130_HFN-R2_snap.fits;10.5636;26547.4;9.05056;0
20221014190237205_HFN-R2_snap.fits;11.0225;26512.2;10.7713;0
20221014190337279_HFN-R2_snap.fits;12.3953;26449.2;9.51806;0
20221014190503125_HFN-R2_met.fits;10.7255;26538.6;42.9532;0.170667
20221014190437354_HFN-R2_snap.fits;11.0159;26485.8;9.32518;0
20221014190537429_HFN-R2_snap.fits;10.1467;26490.2;10.4126;0
20221014190719999_HFN-R2_met.fits;9.6752;26544.4;65.4679;0.341333
20221014190731434_HFN-R2_met.fits;11.5564;26541.5;43.3846;0.341333
20221014190637503_HFN-R2_snap.fits;12.0818;26493.2;10.9933;0
20221014190737578_HFN-R2_snap.fits;10.2998;26523.9;10.9025;0
20221014190837653_HFN-R2_snap.fits;10.5756;26544.4;10.5466;0
20221014190937727_HFN-R2_snap.fits;11.9626;26547.4;10.7972;0
20221014191041898_HFN-R2_met.fits;11.4046;26543;24.5889;0.170667
20221014191052991_HFN-R2_met.fits;9.32845;26543;31.3523;0.170667
20221014191037802_HFN-R2_snap.fits;12.8345;26513.7;8.71564;0
20221014191200917_HFN-R2_met.fits;12.341;26537.1;37.0891;0.170667
20221014191137877_HFN-R2_snap.fits;13.7781;26510.7;8.64197;0
20221014191237951_HFN-R2_snap.fits;12.329;26475.6;9.28801;0
20221014191422058_HFN-R2_met.fits;9.70342;26540;23.7031;0.170667
20221014191338026_HFN-R2_snap.fits;9.66175;26506.3;8.31024;0
20221014191506943_HFN-R2_met.fits;11.6792;26541.5;25.5122;0.170667
20221014191534933_HFN-R2_met.fits;11.2152;26540;27.7929;0.170667
20221014191438101_HFN-R2_snap.fits;10.911;26519.5;7.94202;0
20221014191538175_HFN-R2_snap.fits;12.5155;26499;11.1454;0
20221014191724501_HFN-R2_met.fits;10.3409;26529.8;26.7731;0.341333
20221014191638250_HFN-R2_snap.fits;10.7818;26543;10.8567;0
20221014191738325_HFN-R2_snap.fits;11.4858;26469.7;8.51022;0
20221014191838399_HFN-R2_snap.fits;9.11621;26512.2;8.78696;0
20221014191938986_HFN-R2_met.fits;10.1028;26547.4;79.4701;0.341333
20221014192004074_HFN-R2_met.fits;10.6563;26544.4;37.293;0.341333
20221014191938474_HFN-R2_snap.fits;11.8627;26532.7;9.75854;0
20221014192038549_HFN-R2_snap.fits;13.2109;26491.7;10.9254;0
20221014192233407_HFN-R2_met.fits;9.99862;26532.7;20.3719;0.170667
20221014192138623_HFN-R2_snap.fits;9.87809;26537.1;11.5936;0
20221014192252010_HFN-R2_met.fits;10.9742;26544.4;29.5039;0.853333
20221014192238698_HFN-R2_snap.fits;11.2903;26521;8.24319;0
20221014192401642_HFN-R2_met.fits;10.6547;26538.6;22.2563;0.170667
20221014192431167_HFN-R2_met.fits;12.3533;26532.7;28.1098;0.170667
20221014192338773_HFN-R2_snap.fits;10.7323;26515.1;10.9647;0
20221014192438847_HFN-R2_snap.fits;10.763;26478.5;10.7332;0
20221014192556671_HFN-R2_met.fits;9.52129;26531.2;145.624;0.512
20221014192601109_HFN-R2_met.fits;13.3552;26528.3;29.3352;0.341333
20221014192538922_HFN-R2_snap.fits;11.5134;26516.6;7.78299;0
20221014192638997_HFN-R2_snap.fits;9.56729;26478.5;8.27836;0
20221014192739071_HFN-R2_snap.fits;10.4455;26509.3;8.80198;0
20221014192908159_HFN-R2_met.fits;9.57016;26544.4;23.8965;0.170667
20221014192917546_HFN-R2_met.fits;9.9811;26547.4;21.7889;0.170667
20221014192839146_HFN-R2_snap.fits;11.604;26547.4;9.77403;0
20221014192939221_HFN-R2_snap.fits;12.3356;26534.2;12.0272;0
20221014193103189_HFN-R2_met.fits;12.8558;26547.4;44.6079;0.170667
20221014193039295_HFN-R2_snap.fits;11.5808;26541.5;10.7983;0
20221014193146879_HFN-R2_met.fits;10.469;26545.9;28.9692;0.170667
20221014193236714_HFN-R2_met.fits;10.3153;26545.9;25.0283;0.170667
20221014193139370_HFN-R2_snap.fits;11.8552;26547.4;12.3263;0
20221014193239445_HFN-R2_snap.fits;11.0292;26494.6;8.83533;0
20221014193339519_HFN-R2_snap.fits;12.2233;26512.2;9.97213;0
20221014193439594_HFN-R2_snap.fits;10.6132;26521;9.64018;0
20221014193542911_HFN-R2_met.fits;10.1451;26537.1;26.832;0.170667
20221014193539669_HFN-R2_snap.fits;9.3978;26529.8;9.67134;0
20221014193654591_HFN-R2_met.fits;13.2905;26535.6;67.0847;0.682667
20221014193639743_HFN-R2_snap.fits;11.0096;26500.5;7.43634;0
20221014193739818_HFN-R2_snap.fits;11.5233;26512.2;8.42226;0
20221014193856106_HFN-R2_met.fits;11.5521;26499;61.3346;0.341333
20221014193929557_HFN-R2_met.fits;10.3572;26541.5;53.6928;0.170667
20221014193839893_HFN-R2_snap.fits;12.3647;26544.4;18.5007;0
20221014193939967_HFN-R2_snap.fits;12.3619;26509.3;9.0151;0
20221014194040042_HFN-R2_snap.fits;9.84923;26481.4;10.5425;0
20221014194140117_HFN-R2_snap.fits;12.3846;26504.9;9.93342;0
20221014194240191_HFN-R2_snap.fits;11.1804;26459.5;10.7605;0
20221014194340266_HFN-R2_snap.fits;12.0286;26541.5;8.24457;0
20221014194440341_HFN-R2_snap.fits;11.026;26547.4;9.17497;0
20221014194540415_HFN-R2_snap.fits;11.018;26449.2;11.8521;0
20221014194640490_HFN-R2_snap.fits;11.1823;26465.3;8.97949;0
20221014194740565_HFN-R2_snap.fits;9.20256;26499;8.37417;0
20221014194840639_HFN-R2_snap.fits;9.16115;26478.5;8.51416;0
20221014194940714_HFN-R2_snap.fits;11.4257;26522.5;8.67313;0
20221014195040789_HFN-R2_snap.fits;12.258;26458;6.7869;0
20221014195140863_HFN-R2_snap.fits;10.8549;26477.1;10.4869;0
20221014195240938_HFN-R2_snap.fits;9.73131;26509.3;7.686;0
20221014195341013_HFN-R2_snap.fits;8.84376;26507.8;11.2007;0
20221014195441087_HFN-R2_snap.fits;11.2818;26469.7;8.91483;0
20221014195541162_HFN-R2_snap.fits;10.5446;26458;10.1651;0
20221014195641237_HFN-R2_snap.fits;11.5156;26478.5;8.26541;0
20221014195741311_HFN-R2_snap.fits;9.91679;26478.5;10.18;0
20221014195841386_HFN-R2_snap.fits;9.42402;26468.3;9.14002;0
20221014195941461_HFN-R2_snap.fits;11.5762;26512.2;10.5268;0
