# file name; noise; peak f.; mag.; duration
20221125215938614_SVAKOV-R12_met.fits;0.791169;26507.8;2.89035;0.341333
20221125220011894_SVAKOV-R12_met.fits;0.660962;26504.9;1.97096;0.170667
20221125220052000_SVAKOV-R12_met.fits;0.76038;26504.9;2.42435;0.170667
20221125220001312_SVAKOV-R12_snap.fits;0.827879;26506.3;0.707146;0
20221125220101387_SVAKOV-R12_snap.fits;0.807347;26523.9;0.782565;0
20221125220205216_SVAKOV-R12_met.fits;0.689709;26499;3.46517;0.170667
20221125220248224_SVAKOV-R12_met.fits;0.751433;26493.2;1.55978;0.341333
20221125220201462_SVAKOV-R12_snap.fits;0.778245;26503.4;0.632701;0
20221125220301536_SVAKOV-R12_snap.fits;0.81339;26529.8;0.707284;0
20221125220401611_SVAKOV-R12_met.fits;0.819188;26499;3.46395;0.341333
20221125220401611_SVAKOV-R12_snap.fits;0.689986;26500.5;0.644611;0
20221125220501686_SVAKOV-R12_snap.fits;0.776181;26547.4;0.620087;0
20221125220632139_SVAKOV-R12_met.fits;0.763962;26460.9;1.87316;0.170667
20221125220601760_SVAKOV-R12_snap.fits;0.688243;26462.4;0.704292;0
20221125220713782_SVAKOV-R12_met.fits;0.743976;26512.2;2.2206;0.170667
20221125220728459_SVAKOV-R12_met.fits;0.777339;26502;3.61279;0.341333
20221125220701835_SVAKOV-R12_snap.fits;0.858669;26491.7;0.717758;0
20221125220801398_SVAKOV-R12_met.fits;0.705134;26499;1.85035;0.170667
20221125220801910_SVAKOV-R12_snap.fits;0.752372;26466.8;0.824814;0
20221125220901984_SVAKOV-R12_snap.fits;0.652693;26538.6;0.845592;0
20221125221031414_SVAKOV-R12_met.fits;0.822927;26496.1;1.67242;0.170667
20221125221002059_SVAKOV-R12_snap.fits;0.889607;26466.8;0.683354;0
20221125221141728_SVAKOV-R12_met.fits;0.665699;26500.5;1.63058;0.170667
20221125221145654_SVAKOV-R12_met.fits;0.687306;26487.3;1.54693;0.512
20221125221102134_SVAKOV-R12_snap.fits;1.15884;26535.6;0.728889;0
20221125221159819_SVAKOV-R12_met.fits;0.709674;26504.9;4.15586;0.341333
20221125221202208_SVAKOV-R12_snap.fits;0.978913;26531.2;1.15353;0
20221125221304672_SVAKOV-R12_met.fits;0.637619;26500.5;2.21746;0.170667
20221125221302283_SVAKOV-R12_snap.fits;0.717499;26463.9;0.817739;0
20221125221421472_SVAKOV-R12_met.fits;0.731993;26507.8;1.52865;0.170667
20221125221402358_SVAKOV-R12_snap.fits;0.783641;26463.9;0.578832;0
20221125221527862_SVAKOV-R12_met.fits;0.730423;26500.5;3.14619;0.170667
20221125221502432_SVAKOV-R12_snap.fits;1.00274;26522.5;0.806207;0
20221125221602507_SVAKOV-R12_snap.fits;0.851758;26535.6;0.692753;0
20221125221703606_SVAKOV-R12_met.fits;0.72846;26529.8;14.4589;0.512
20221125221712992_SVAKOV-R12_met.fits;0.64625;26494.6;1.92885;0.170667
20221125221717088_SVAKOV-R12_met.fits;0.718249;26502;6.13999;0.341333
20221125221733302_SVAKOV-R12_met.fits;0.823696;26499;4.00293;0.170667
20221125221738422_SVAKOV-R12_met.fits;0.586829;26504.9;1.46556;0.170667
20221125221702582_SVAKOV-R12_snap.fits;0.728507;26450.7;0.572684;0
20221125221849248_SVAKOV-R12_met.fits;0.818057;26499;3.7532;0.341333
20221125221802656_SVAKOV-R12_snap.fits;0.764761;26488.8;0.697356;0
20221125221910923_SVAKOV-R12_met.fits;0.813128;26502;5.23098;0.512
20221125221925600_SVAKOV-R12_met.fits;0.696387;26521;2.24194;0.341333
20221125221902731_SVAKOV-R12_snap.fits;0.74175;26541.5;0.67703;0
20221125222024651_SVAKOV-R12_met.fits;0.784115;26455.1;2.33296;0.341333
20221125222002806_SVAKOV-R12_snap.fits;0.815257;26531.2;0.635949;0
20221125222124555_SVAKOV-R12_met.fits;0.813985;26500.5;8.39347;0.341333
20221125222157152_SVAKOV-R12_met.fits;0.732691;26504.9;1.85521;0.341333
20221125222102880_SVAKOV-R12_snap.fits;0.699697;26534.2;0.869713;0
20221125222253472_SVAKOV-R12_met.fits;0.658263;26503.4;1.52255;0.170667
20221125222202955_SVAKOV-R12_snap.fits;0.613156;26455.1;0.512583;0
20221125222303030_SVAKOV-R12_snap.fits;0.845484;26526.9;0.805912;0
20221125222452598_SVAKOV-R12_met.fits;0.875288;26506.3;4.66318;0.341333
20221125222403104_SVAKOV-R12_snap.fits;0.754616;26474.1;0.587769;0
20221125222504203_SVAKOV-R12_met.fits;0.80351;26459.5;1.71616;0.170667
20221125222508811_SVAKOV-R12_met.fits;0.730526;26481.4;1.47475;0.341333
20221125222503179_SVAKOV-R12_snap.fits;0.815216;26488.8;0.802338;0
20221125222618614_SVAKOV-R12_met.fits;0.762657;26513.7;4.09393;0.341333
20221125222633632_SVAKOV-R12_met.fits;0.882586;26499;3.49799;0.170667
20221125222642848_SVAKOV-R12_met.fits;0.797958;26502;12.3204;0.512
20221125222603254_SVAKOV-R12_snap.fits;0.702508;26472.7;0.683935;0
20221125222710155_SVAKOV-R12_met.fits;0.704707;26504.9;4.41269;0.170667
20221125222703328_SVAKOV-R12_snap.fits;0.76404;26513.7;0.54904;0
20221125222817739_SVAKOV-R12_met.fits;0.734963;26513.7;1.49629;0.170667
20221125222803403_SVAKOV-R12_snap.fits;0.781033;26532.7;0.541622;0
20221125222902454_SVAKOV-R12_met.fits;0.68257;26500.5;4.32987;0.512
20221125222906891_SVAKOV-R12_met.fits;0.783296;26496.1;2.37074;0.512
20221125222903478_SVAKOV-R12_snap.fits;0.733691;26469.7;0.806131;0
20221125223003552_SVAKOV-R12_snap.fits;0.678072;26507.8;0.780931;0
20221125223103627_SVAKOV-R12_snap.fits;0.878188;26484.4;4.19394;0
20221125223201483_SVAKOV-R12_met.fits;0.665164;26493.2;1.44979;0.853333
20221125223256438_SVAKOV-R12_met.fits;0.687259;26481.4;1.96091;0.170667
20221125223203702_SVAKOV-R12_snap.fits;0.717935;26525.4;0.860204;0
20221125223352416_SVAKOV-R12_met.fits;0.806348;26496.1;2.65002;0.341333
20221125223303776_SVAKOV-R12_snap.fits;0.816416;26478.5;0.681289;0
20221125223403851_SVAKOV-R12_snap.fits;0.773993;26488.8;0.596438;0
20221125223503926_SVAKOV-R12_snap.fits;0.705956;26507.8;0.706565;0
20221125223604000_SVAKOV-R12_snap.fits;0.787908;26465.3;0.695238;0
20221125223734112_SVAKOV-R12_met.fits;0.929315;26490.2;4.42394;0.512
20221125223704075_SVAKOV-R12_snap.fits;0.87334;26469.7;0.681802;0
20221125223835723_SVAKOV-R12_met.fits;0.744436;26500.5;1.59756;0.170667
20221125223804150_SVAKOV-R12_snap.fits;0.875341;26509.3;0.563951;0
20221125223925046_SVAKOV-R12_met.fits;0.664615;26504.9;1.45841;0.170667
20221125223955936_SVAKOV-R12_met.fits;0.768034;26494.6;2.09817;0.170667
20221125223904224_SVAKOV-R12_snap.fits;0.788878;26510.7;1.67381;0
20221125224002422_SVAKOV-R12_met.fits;0.705534;26523.9;2.11899;0.341333
20221125224037579_SVAKOV-R12_met.fits;0.859609;26500.5;1.74296;0.341333
20221125224004299_SVAKOV-R12_snap.fits;0.854431;26452.1;0.681223;0
20221125224120416_SVAKOV-R12_met.fits;0.844112;26497.6;1.86531;0.512
20221125224104374_SVAKOV-R12_snap.fits;0.734213;26497.6;0.629827;0
20221125224229195_SVAKOV-R12_met.fits;0.663853;26497.6;5.26812;0.341333
20221125224204448_SVAKOV-R12_snap.fits;0.816215;26503.4;0.532246;0
20221125224309984_SVAKOV-R12_met.fits;0.695753;26502;1.627;0.170667
20221125224400331_SVAKOV-R12_met.fits;0.881581;26497.6;4.22213;0.341333
20221125224304523_SVAKOV-R12_snap.fits;0.761001;26469.7;0.711337;0
20221125224404598_SVAKOV-R12_snap.fits;0.730859;26545.9;1.60486;0
20221125224502795_SVAKOV-R12_met.fits;0.728689;26545.9;2.02988;0.341333
20221125224506550_SVAKOV-R12_met.fits;0.68448;26503.4;2.09753;0.341333
20221125224521227_SVAKOV-R12_met.fits;0.807541;26487.3;2.28644;0.170667
20221125224504672_SVAKOV-R12_snap.fits;0.820537;26471.2;0.941808;0
20221125224615670_SVAKOV-R12_met.fits;0.70326;26481.4;21.3066;0.512
20221125224604747_SVAKOV-R12_snap.fits;0.718309;26496.1;0.446983;0
20221125224725131_SVAKOV-R12_met.fits;0.682309;26515.1;1.75492;0.512
20221125224757899_SVAKOV-R12_met.fits;0.92469;26500.5;3.13461;0.341333
20221125224704822_SVAKOV-R12_snap.fits;0.6964;26516.6;0.633501;0
20221125224804896_SVAKOV-R12_snap.fits;0.681555;26496.1;0.719604;0
20221125224904971_SVAKOV-R12_snap.fits;0.985226;26477.1;0.901409;0
20221125225005899_SVAKOV-R12_met.fits;0.888896;26493.2;3.02319;0.170667
20221125225010678_SVAKOV-R12_met.fits;0.759807;26478.5;2.81434;0.341333
20221125225005046_SVAKOV-R12_snap.fits;0.755901;26506.3;0.735765;0
20221125225106998_SVAKOV-R12_met.fits;0.731836;26519.5;1.529;0.170667
20221125225105120_SVAKOV-R12_snap.fits;0.828749;26535.6;0.593195;0
20221125225207584_SVAKOV-R12_met.fits;0.826594;26502;2.34061;0.170667
20221125225205195_SVAKOV-R12_snap.fits;0.726164;26450.7;0.706322;0
20221125225305270_SVAKOV-R12_snap.fits;0.741697;26478.5;0.681304;0
20221125225431798_SVAKOV-R12_met.fits;0.631321;26506.3;1.89364;0.341333
20221125225405344_SVAKOV-R12_snap.fits;0.670713;26465.3;1.58482;0
20221125225503883_SVAKOV-R12_met.fits;0.772163;26500.5;1.58482;0.170667
20221125225505419_SVAKOV-R12_snap.fits;0.671789;26488.8;0.557271;0
20221125225631606_SVAKOV-R12_met.fits;0.539969;26502;4.70615;0.341333
20221125225605494_SVAKOV-R12_snap.fits;0.793557;26500.5;0.693355;0
20221125225717174_SVAKOV-R12_met.fits;0.768759;26499;1.84599;0.170667
20221125225753696_SVAKOV-R12_met.fits;0.840836;26499;2.32941;0.341333
20221125225705568_SVAKOV-R12_snap.fits;0.745716;26541.5;0.588171;0
20221125225805643_SVAKOV-R12_snap.fits;0.82757;26474.1;0.676365;0
20221125225905718_SVAKOV-R12_snap.fits;0.618457;26497.6;0.621113;0
