# file name; noise; peak f.; mag.; duration
20221125205946251_SVAKOV-R12_met.fits;0.919412;26490.2;2.22175;0.341333
20221125205952054_SVAKOV-R12_met.fits;0.73452;26500.5;6.92848;0.341333
20221125210045302_SVAKOV-R12_met.fits;0.650503;26507.8;1.66214;0.170667
20221125210056907_SVAKOV-R12_snap.fits;0.800679;26504.9;0.886185;0
20221125210155275_SVAKOV-R12_met.fits;0.800679;26504.9;1.85099;0.170667
20221125210223435_SVAKOV-R12_met.fits;0.813487;26504.9;3.14639;0.341333
20221125210239478_SVAKOV-R12_met.fits;0.651166;26518.1;1.69929;0.682667
20221125210156982_SVAKOV-R12_snap.fits;0.834346;26510.7;0.674012;0
20221125210257056_SVAKOV-R12_snap.fits;0.834512;26472.7;0.693033;0
20221125210357131_SVAKOV-R12_snap.fits;0.719496;26496.1;1.11888;0
20221125210455328_SVAKOV-R12_met.fits;0.760703;26496.1;4.3799;0.341333
20221125210457206_SVAKOV-R12_snap.fits;0.870191;26491.7;0.484153;0
20221125210641995_SVAKOV-R12_met.fits;0.813169;26507.8;1.98011;0.512
20221125210647115_SVAKOV-R12_met.fits;0.89483;26490.2;1.96591;0.170667
20221125210557280_SVAKOV-R12_snap.fits;0.821582;26547.4;0.827363;0
20221125210706400_SVAKOV-R12_met.fits;0.697641;26499;1.6121;0.170667
20221125210657355_SVAKOV-R12_snap.fits;0.751078;26497.6;0.558071;0
20221125210755552_SVAKOV-R12_met.fits;0.758211;26522.5;2.56885;0.170667
20221125210834806_SVAKOV-R12_met.fits;0.547437;26499;7.70324;0.341333
20221125210757430_SVAKOV-R12_snap.fits;0.745676;26460.9;0.697881;0
20221125210920544_SVAKOV-R12_met.fits;0.81673;26509.3;1.94921;0.170667
20221125210857504_SVAKOV-R12_snap.fits;0.756945;26540;0.624811;0
20221125210957579_SVAKOV-R12_snap.fits;0.715707;26494.6;1.21096;0
20221125211140832_SVAKOV-R12_met.fits;0.773128;26503.4;1.85642;0.170667
20221125211057654_SVAKOV-R12_snap.fits;0.843606;26540;0.736112;0
20221125211210187_SVAKOV-R12_met.fits;0.734195;26509.3;1.50425;0.170667
20221125211157728_SVAKOV-R12_snap.fits;0.841598;26459.5;0.827245;0
20221125211337056_SVAKOV-R12_met.fits;0.861932;26509.3;4.50286;1.024
20221125211257803_SVAKOV-R12_snap.fits;0.815389;26506.3;0.723593;0
20221125211357878_SVAKOV-R12_snap.fits;0.971613;26547.4;0.788187;0
20221125211457952_SVAKOV-R12_snap.fits;0.656224;26491.7;0.618891;0
20221125211646326_SVAKOV-R12_met.fits;0.846477;26507.8;1.92844;0.512
20221125211558027_SVAKOV-R12_snap.fits;0.789941;26544.4;0.723413;0
20221125211703904_SVAKOV-R12_met.fits;0.848646;26491.7;1.91041;0.512
20221125211724384_SVAKOV-R12_met.fits;0.818042;26504.9;1.69726;0.170667
20221125211735648_SVAKOV-R12_met.fits;0.625409;26494.6;3.43898;0.170667
20221125211658102_SVAKOV-R12_snap.fits;0.847497;26455.1;0.830343;0
20221125211831627_SVAKOV-R12_met.fits;0.803455;26499;2.14138;0.170667
20221125211842550_SVAKOV-R12_met.fits;0.757598;26502;1.76361;0.170667
20221125211758176_SVAKOV-R12_snap.fits;0.843425;26541.5;0.71409;0
20221125211858251_SVAKOV-R12_snap.fits;0.842222;26459.5;0.815999;0
20221125212009078_SVAKOV-R12_met.fits;0.633436;26512.2;1.39267;0.341333
20221125212020000_SVAKOV-R12_met.fits;0.802336;26496.1;3.69697;0.170667
20221125211958326_SVAKOV-R12_snap.fits;0.825761;26510.7;0.716188;0
20221125212131680_SVAKOV-R12_met.fits;0.841637;26488.8;2.98598;0.170667
20221125212152160_SVAKOV-R12_met.fits;0.845165;26503.4;2.23275;0.341333
20221125212058400_SVAKOV-R12_snap.fits;0.781566;26547.4;0.764561;0
20221125212159158_SVAKOV-R12_met.fits;0.742307;26512.2;1.99953;0.170667
20221125212201888_SVAKOV-R12_met.fits;0.802877;26509.3;1.64909;0.170667
20221125212232096_SVAKOV-R12_met.fits;0.834326;26463.9;1.95119;0.341333
20221125212251552_SVAKOV-R12_met.fits;0.81845;26506.3;7.5282;0.341333
20221125212158475_SVAKOV-R12_snap.fits;0.820285;26528.3;0.7604;0
20221125212304011_SVAKOV-R12_met.fits;0.72062;26506.3;3.01703;0.170667
20221125212258550_SVAKOV-R12_snap.fits;0.775053;26518.1;0.785693;0
20221125212415691_SVAKOV-R12_met.fits;0.943911;26499;3.53467;0.341333
20221125212358624_SVAKOV-R12_snap.fits;0.873355;26490.2;0.779561;0
20221125212519008_SVAKOV-R12_met.fits;0.74966;26502;2.14933;0.170667
20221125212458699_SVAKOV-R12_snap.fits;0.76306;26477.1;0.775639;0
20221125212603382_SVAKOV-R12_met.fits;0.740569;26504.9;2.01949;0.170667
20221125212651168_SVAKOV-R12_met.fits;0.883565;26512.2;3.99767;0.512
20221125212558774_SVAKOV-R12_snap.fits;0.881448;26504.9;0.640325;0
20221125212751755_SVAKOV-R12_met.fits;0.795711;26494.6;1.77829;0.170667
20221125212658848_SVAKOV-R12_snap.fits;0.903892;26512.2;0.690552;0
20221125212804726_SVAKOV-R12_met.fits;0.769329;26547.4;22.567;1.87733
20221125212811552_SVAKOV-R12_met.fits;0.865168;26518.1;16.4965;1.36533
20221125212758923_SVAKOV-R12_snap.fits;0.773716;26453.6;0.863088;0
20221125212858998_SVAKOV-R12_snap.fits;0.860693;26532.7;0.828889;0
20221125213028427_SVAKOV-R12_met.fits;0.931723;26504.9;3.01446;0.170667
20221125213050272_SVAKOV-R12_met.fits;0.769253;26503.4;2.61267;0.170667
20221125212959072_SVAKOV-R12_snap.fits;0.764416;26480;0.552511;0
20221125213129355_SVAKOV-R12_met.fits;0.815853;26500.5;2.56896;0.170667
20221125213059147_SVAKOV-R12_snap.fits;0.724872;26531.2;0.667244;0
20221125213206902_SVAKOV-R12_met.fits;0.869654;26503.4;5.68168;0.512
20221125213216459_SVAKOV-R12_met.fits;0.944187;26503.4;2.64404;0.170667
20221125213225846_SVAKOV-R12_met.fits;0.74277;26506.3;1.68628;0.170667
20221125213159222_SVAKOV-R12_snap.fits;0.746924;26519.5;0.829199;0
20221125213321142_SVAKOV-R12_met.fits;0.736196;26512.2;2.00191;0.170667
20221125213327456_SVAKOV-R12_met.fits;0.692377;26500.5;4.08164;0.341333
20221125213349302_SVAKOV-R12_met.fits;0.719931;26502;1.88562;0.170667
20221125213259296_SVAKOV-R12_snap.fits;0.761799;26477.1;0.728064;0
20221125213454667_SVAKOV-R12_met.fits;0.860601;26516.6;3.63424;0.341333
20221125213359371_SVAKOV-R12_snap.fits;0.79274;26450.7;0.599279;0
20221125213459446_SVAKOV-R12_snap.fits;0.784868;26472.7;0.558904;0
20221125213644235_SVAKOV-R12_met.fits;0.771393;26480;1.70591;0.170667
20221125213559520_SVAKOV-R12_snap.fits;0.712166;26455.1;0.631761;0
20221125213659595_SVAKOV-R12_snap.fits;0.806827;26463.9;0.584321;0
20221125213847456_SVAKOV-R12_met.fits;0.805177;26503.4;1.64637;0.170667
20221125213759670_SVAKOV-R12_snap.fits;0.771314;26452.1;0.699145;0
20221125213937974_SVAKOV-R12_met.fits;0.675964;26504.9;2.60933;0.170667
20221125213950603_SVAKOV-R12_met.fits;1.09809;26519.5;4.56068;0.341333
20221125213859744_SVAKOV-R12_snap.fits;0.703993;26525.4;0.552058;0
20221125214045387_SVAKOV-R12_met.fits;0.730248;26472.7;1.90728;1.70667
20221125213959819_SVAKOV-R12_snap.fits;0.792782;26452.1;0.679995;0
20221125214059894_SVAKOV-R12_snap.fits;0.698061;26510.7;0.594306;0
20221125214215328_SVAKOV-R12_met.fits;0.788522;26525.4;1.70843;0.170667
20221125214159968_SVAKOV-R12_snap.fits;0.733451;26472.7;0.605983;0
20221125214300043_SVAKOV-R12_snap.fits;0.89347;26482.9;0.657436;0
20221125214410187_SVAKOV-R12_met.fits;0.713895;26502;2.54365;0.170667
20221125214428278_SVAKOV-R12_met.fits;0.718514;26496.1;1.48658;0.170667
20221125214400118_SVAKOV-R12_snap.fits;0.709515;26516.6;0.718574;0
20221125214500192_SVAKOV-R12_snap.fits;0.851989;26471.2;0.552012;0
20221125214600267_SVAKOV-R12_snap.fits;0.899453;26490.2;0.762945;0
20221125214736352_SVAKOV-R12_met.fits;0.776275;26515.1;1.66727;0.341333
20221125214700342_SVAKOV-R12_snap.fits;0.711781;26540;0.729955;0
20221125214800416_SVAKOV-R12_snap.fits;0.730087;26532.7;0.742243;0
20221125214931040_SVAKOV-R12_met.fits;0.699354;26499;1.93946;0.170667
20221125214900491_SVAKOV-R12_snap.fits;0.697461;26468.3;0.514205;0
20221125215005174_SVAKOV-R12_met.fits;0.833894;26503.4;1.99635;0.170667
20221125215030774_SVAKOV-R12_met.fits;0.745764;26497.6;8.66575;0.341333
20221125215053643_SVAKOV-R12_met.fits;0.80184;26497.6;1.63003;0.170667
20221125215000566_SVAKOV-R12_snap.fits;0.735914;26526.9;0.831652;0
20221125215116171_SVAKOV-R12_met.fits;0.661162;26494.6;3.25054;0.341333
20221125215100640_SVAKOV-R12_snap.fits;0.76599;26543;0.581593;0
20221125215254987_SVAKOV-R12_met.fits;0.68975;26503.4;4.74184;0.341333
20221125215200715_SVAKOV-R12_snap.fits;0.66408;26496.1;0.806863;0
20221125215355232_SVAKOV-R12_met.fits;0.725925;26491.7;7.07706;0.341333
20221125215300790_SVAKOV-R12_snap.fits;0.722565;26456.5;0.568611;0
20221125215426635_SVAKOV-R12_met.fits;0.78938;26484.4;1.84052;0.170667
20221125215400864_SVAKOV-R12_snap.fits;0.716773;26537.1;0.621073;0
20221125215517323_SVAKOV-R12_met.fits;0.717249;26502;1.97003;0.170667
20221125215521590_SVAKOV-R12_met.fits;0.856858;26507.8;2.63415;0.170667
20221125215500939_SVAKOV-R12_snap.fits;0.796617;26523.9;0.61976;0
20221125215605110_SVAKOV-R12_met.fits;0.646768;26453.6;1.32797;0.170667
20221125215601014_SVAKOV-R12_snap.fits;0.783012;26513.7;0.769075;0
20221125215701088_SVAKOV-R12_snap.fits;0.805326;26525.4;0.713968;0
20221125215801163_SVAKOV-R12_snap.fits;0.674527;26466.8;0.612738;0
20221125215901238_SVAKOV-R12_snap.fits;0.775051;26535.6;0.541568;0
