# file name; noise; peak f.; mag.; duration
20221125125904779_SVAKOV-R12_met.fits;0.819231;26491.7;2.02836;0.170667
20221125125922358_SVAKOV-R12_met.fits;0.694736;26503.4;13.9684;0.853333
20221125125929696_SVAKOV-R12_met.fits;0.770608;26502;4.79464;0.682667
20221125130011680_SVAKOV-R12_met.fits;0.798473;26509.3;2.30731;0.170667
20221125130116875_SVAKOV-R12_met.fits;0.750257;26502;1.61034;0.341333
20221125130021067_SVAKOV-R12_snap.fits;0.896063;26491.7;0.687236;0
20221125130145035_SVAKOV-R12_met.fits;0.685805;26482.9;5.18063;0.341333
20221125130121142_SVAKOV-R12_snap.fits;0.730521;26503.4;0.637816;0
20221125130238283_SVAKOV-R12_met.fits;0.599422;26475.6;1.44878;0.170667
20221125130315147_SVAKOV-R12_met.fits;0.749306;26488.8;2.03482;0.170667
20221125130221216_SVAKOV-R12_snap.fits;0.682548;26480;0.76355;0
20221125130321291_SVAKOV-R12_snap.fits;0.832131;26522.5;0.742819;0
20221125130449696_SVAKOV-R12_met.fits;0.629916;26493.2;2.17315;0.170667
20221125130516662_SVAKOV-R12_met.fits;0.764335;26504.9;1.64325;0.512
20221125130421366_SVAKOV-R12_snap.fits;0.580918;26466.8;0.622583;0
20221125130552331_SVAKOV-R12_met.fits;0.722792;26519.5;1.46393;1.36533
20221125130521440_SVAKOV-R12_snap.fits;0.854933;26502;0.590113;0
20221125130700256_SVAKOV-R12_met.fits;0.72719;26500.5;1.7302;0.170667
20221125130621515_SVAKOV-R12_snap.fits;0.789253;26472.7;0.652197;0
20221125130721590_SVAKOV-R12_snap.fits;0.642799;26474.1;0.486767;0
20221125130823883_SVAKOV-R12_met.fits;0.654056;26500.5;1.42262;0.341333
20221125130838219_SVAKOV-R12_met.fits;0.673261;26500.5;1.98307;0.341333
20221125130821664_SVAKOV-R12_snap.fits;0.693269;26535.6;0.57375;0
20221125130938464_SVAKOV-R12_met.fits;0.508219;26502;1.17418;0.170667
20221125131013280_SVAKOV-R12_met.fits;0.741921;26497.6;3.88767;0.341333
20221125130921739_SVAKOV-R12_snap.fits;0.716371;26460.9;0.616131;0
20221125131050656_SVAKOV-R12_met.fits;0.783208;26474.1;2.0228;0.170667
20221125131053216_SVAKOV-R12_met.fits;0.740104;26499;2.08963;0.341333
20221125131114550_SVAKOV-R12_met.fits;0.671642;26481.4;1.37935;0.170667
20221125131021814_SVAKOV-R12_snap.fits;0.798235;26500.5;0.695399;0
20221125131121888_SVAKOV-R12_snap.fits;0.622868;26452.1;0.471274;0
20221125131256779_SVAKOV-R12_met.fits;0.731633;26499;3.23864;0.341333
20221125131300022_SVAKOV-R12_met.fits;0.917222;26499;2.07759;0.341333
20221125131221963_SVAKOV-R12_snap.fits;0.841185;26456.5;0.598628;0
20221125131322038_SVAKOV-R12_snap.fits;0.855227;26469.7;0.566768;0
20221125131446347_SVAKOV-R12_met.fits;0.688818;26502;1.67651;0.170667
20221125131506998_SVAKOV-R12_met.fits;0.768689;26502;1.79109;0.341333
20221125131422112_SVAKOV-R12_snap.fits;0.709835;26453.6;0.737644;0
20221125131613558_SVAKOV-R12_met.fits;0.686867;26502;3.45569;0.170667
20221125131522187_SVAKOV-R12_snap.fits;0.685764;26453.6;0.827268;0
20221125131622262_SVAKOV-R12_snap.fits;0.83261;26493.2;0.70352;0
20221125131758518_SVAKOV-R12_met.fits;0.780339;26482.9;5.30514;0.341333
20221125131722336_SVAKOV-R12_snap.fits;0.786439;26496.1;0.613463;0
20221125131822411_SVAKOV-R12_snap.fits;0.746945;26535.6;0.667235;0
20221125131922486_SVAKOV-R12_snap.fits;0.840303;26462.4;0.690456;0
20221125132028022_SVAKOV-R12_met.fits;0.744078;26506.3;2.03793;0.170667
20221125132034336_SVAKOV-R12_met.fits;0.691789;26512.2;1.47845;0.170667
20221125132022560_SVAKOV-R12_snap.fits;0.64026;26484.4;0.672613;0
20221125132138336_SVAKOV-R12_met.fits;0.775382;26506.3;1.79369;0.170667
20221125132142262_SVAKOV-R12_met.fits;0.752584;26477.1;2.73818;0.170667
20221125132148064_SVAKOV-R12_met.fits;0.6509;26510.7;1.44627;0.341333
20221125132157280_SVAKOV-R12_met.fits;0.710125;26502;4.05329;0.512
20221125132122635_SVAKOV-R12_snap.fits;0.780179;26481.4;0.523289;0
20221125132312374_SVAKOV-R12_met.fits;0.678079;26496.1;2.55492;0.170667
20221125132222710_SVAKOV-R12_snap.fits;0.88811;26480;0.838687;0
20221125132328075_SVAKOV-R12_met.fits;0.824362;26499;2.05464;0.170667
20221125132356576_SVAKOV-R12_met.fits;0.710571;26535.6;1.54273;0.170667
20221125132322784_SVAKOV-R12_snap.fits;0.815349;26458;0.983835;0
20221125132435659_SVAKOV-R12_met.fits;0.721832;26504.9;2.07951;0.170667
20221125132422859_SVAKOV-R12_snap.fits;0.904258;26493.2;0.791139;0
20221125132604064_SVAKOV-R12_met.fits;0.845276;26490.2;3.23496;0.341333
20221125132610891_SVAKOV-R12_met.fits;0.836245;26496.1;2.32045;0.341333
20221125132522934_SVAKOV-R12_snap.fits;0.846136;26472.7;0.774852;0
20221125132634784_SVAKOV-R12_met.fits;0.695754;26490.2;2.42019;0.512
20221125132646560_SVAKOV-R12_met.fits;0.902992;26485.8;2.30303;0.170667
20221125132623008_SVAKOV-R12_snap.fits;0.796913;26525.4;0.83859;0
20221125132723083_SVAKOV-R12_snap.fits;0.68757;26453.6;0.85722;0
20221125132823158_SVAKOV-R12_snap.fits;0.797706;26487.3;0.677528;0
20221125132933643_SVAKOV-R12_met.fits;0.762101;26494.6;1.59474;0.170667
20221125132937398_SVAKOV-R12_met.fits;0.784394;26491.7;2.04138;0.170667
20221125132946102_SVAKOV-R12_met.fits;0.685181;26488.8;2.02043;0.170667
20221125132956854_SVAKOV-R12_met.fits;0.662612;26485.8;1.66532;0.341333
20221125132923232_SVAKOV-R12_snap.fits;0.746105;26547.4;0.679329;0
20221125133023307_SVAKOV-R12_snap.fits;0.689805;26449.2;0.776397;0
20221125133144886_SVAKOV-R12_met.fits;0.680876;26474.1;2.1299;0.341333
20221125133209291_SVAKOV-R12_met.fits;0.703884;26504.9;1.71058;0.170667
20221125133217483_SVAKOV-R12_met.fits;0.772266;26490.2;1.94287;0.341333
20221125133123382_SVAKOV-R12_snap.fits;0.619459;26518.1;0.629383;0
20221125133237451_SVAKOV-R12_met.fits;0.694876;26503.4;2.10491;0.170667
20221125133223456_SVAKOV-R12_snap.fits;0.780707;26477.1;2.31512;0
20221125133319606_SVAKOV-R12_met.fits;0.77121;26460.9;3.20851;2.38933
20221125133335648_SVAKOV-R12_met.fits;0.667331;26518.1;2.16487;0.341333
20221125133356299_SVAKOV-R12_met.fits;0.751958;26449.2;1.53698;0.170667
20221125133415072_SVAKOV-R12_met.fits;0.817775;26496.1;3.11668;0.170667
20221125133323531_SVAKOV-R12_snap.fits;0.77226;26532.7;0.67821;0
20221125133516683_SVAKOV-R12_met.fits;0.720588;26504.9;1.84955;0.170667
20221125133423606_SVAKOV-R12_snap.fits;0.698953;26472.7;0.590127;0
20221125133542624_SVAKOV-R12_met.fits;0.869937;26504.9;2.80026;0.170667
20221125133556107_SVAKOV-R12_met.fits;0.805131;26484.4;2.12145;0.341333
20221125133523680_SVAKOV-R12_snap.fits;0.679634;26484.4;0.699682;0
20221125133640822_SVAKOV-R12_met.fits;0.673959;26503.4;1.51297;0.170667
20221125133647307_SVAKOV-R12_met.fits;0.687961;26500.5;2.07775;0.341333
20221125133714102_SVAKOV-R12_met.fits;0.861852;26491.7;3.04659;0.341333
20221125133623755_SVAKOV-R12_snap.fits;0.742986;26538.6;0.448425;0
20221125133741408_SVAKOV-R12_met.fits;0.757994;26449.2;3.46012;0.170667
20221125133759840_SVAKOV-R12_met.fits;0.728557;26504.9;3.18994;0.682667
20221125133723830_SVAKOV-R12_snap.fits;0.851494;26493.2;0.681924;0
20221125133856672_SVAKOV-R12_met.fits;0.766919;26494.6;1.79638;0.170667
20221125133823904_SVAKOV-R12_snap.fits;0.760448;26534.2;0.940757;0
20221125133923979_SVAKOV-R12_snap.fits;0.801796;26453.6;0.459258;0
20221125134050507_SVAKOV-R12_met.fits;0.635441;26497.6;1.52949;0.341333
20221125134106379_SVAKOV-R12_met.fits;0.721294;26491.7;2.17257;0.341333
20221125134024054_SVAKOV-R12_snap.fits;0.672982;26499;0.540495;0
20221125134124128_SVAKOV-R12_snap.fits;0.764981;26466.8;0.744689;0
20221125134316256_SVAKOV-R12_met.fits;0.793409;26494.6;3.63159;0.512
20221125134224203_SVAKOV-R12_snap.fits;0.726623;26490.2;0.777628;0
20221125134344246_SVAKOV-R12_met.fits;0.758132;26493.2;1.61889;0.341333
20221125134324278_SVAKOV-R12_snap.fits;0.874537;26504.9;0.584187;0
20221125134446027_SVAKOV-R12_met.fits;0.705751;26500.5;4.52453;0.341333
20221125134501728_SVAKOV-R12_met.fits;0.763309;26490.2;4.80387;0.170667
20221125134424352_SVAKOV-R12_snap.fits;0.961663;26460.9;0.748405;0
20221125134524427_SVAKOV-R12_snap.fits;0.686537;26460.9;0.660965;0
20221125134628939_SVAKOV-R12_met.fits;0.718296;26502;1.62804;0.170667
20221125134634742_SVAKOV-R12_met.fits;0.713187;26485.8;2.54628;0.341333
20221125134624502_SVAKOV-R12_snap.fits;0.783671;26456.5;0.511516;0
20221125134730038_SVAKOV-R12_met.fits;0.727508;26499;2.77542;0.170667
20221125134821067_SVAKOV-R12_met.fits;0.876501;26500.5;1.93774;0.170667
20221125134724576_SVAKOV-R12_snap.fits;0.716127;26506.3;0.604708;0
20221125134824651_SVAKOV-R12_snap.fits;0.631338;26472.7;0.674472;0
20221125134947424_SVAKOV-R12_met.fits;0.670172;26493.2;1.8166;0.170667
20221125134950496_SVAKOV-R12_met.fits;0.840645;26499;3.3527;0.170667
20221125134924726_SVAKOV-R12_snap.fits;0.744781;26456.5;0.961576;0
20221125135023264_SVAKOV-R12_met.fits;0.711491;26496.1;1.81446;0.170667
20221125135045622_SVAKOV-R12_met.fits;0.660768;26497.6;4.81475;0.512
20221125135024800_SVAKOV-R12_snap.fits;0.851194;26491.7;0.415737;0
20221125135138528_SVAKOV-R12_met.fits;0.7703;26506.3;1.74957;0.170667
20221125135211467_SVAKOV-R12_met.fits;0.768384;26487.3;3.01251;0.170667
20221125135124875_SVAKOV-R12_snap.fits;0.871428;26487.3;0.74673;0
20221125135224950_SVAKOV-R12_snap.fits;0.754047;26455.1;0.625291;0
20221125135325024_SVAKOV-R12_snap.fits;0.769721;26475.6;0.634714;0
20221125135425099_SVAKOV-R12_snap.fits;0.769963;26480;0.575037;0
20221125135617227_SVAKOV-R12_met.fits;0.650113;26502;7.47212;0.341333
20221125135525174_SVAKOV-R12_snap.fits;0.582804;26526.9;0.620661;0
20221125135625248_SVAKOV-R12_snap.fits;0.687011;26482.9;0.886764;0
20221125135739659_SVAKOV-R12_met.fits;0.614427;26504.9;1.28958;0.170667
20221125135816011_SVAKOV-R12_met.fits;0.714202;26519.5;2.22853;0.170667
20221125135725323_SVAKOV-R12_snap.fits;0.825328;26518.1;0.563132;0
20221125135825398_SVAKOV-R12_snap.fits;0.726393;26452.1;0.670461;0
20221125135925472_SVAKOV-R12_snap.fits;0.707578;26487.3;0.708619;0
