# file name; noise; peak f.; mag.; duration
20221125020007286_SVAKOV-R12_met.fits;0.717973;26512.2;1.46708;0.170667
20221125020059510_SVAKOV-R12_met.fits;0.770168;26506.3;2.02578;0.512
20221125020031862_SVAKOV-R12_snap.fits;0.880842;26474.1;0.519724;0
20221125020157195_SVAKOV-R12_met.fits;0.705318;26516.6;5.90066;0.341333
20221125020131936_SVAKOV-R12_snap.fits;0.725425;26529.8;0.602203;0
20221125020301707_SVAKOV-R12_met.fits;0.771529;26509.3;4.25747;0.853333
20221125020314507_SVAKOV-R12_met.fits;0.833223;26509.3;1.9569;0.170667
20221125020232011_SVAKOV-R12_snap.fits;0.876932;26534.2;0.609881;0
20221125020400416_SVAKOV-R12_met.fits;0.694946;26507.8;1.55693;0.170667
20221125020332086_SVAKOV-R12_snap.fits;0.700165;26504.9;0.510791;0
20221125020432160_SVAKOV-R12_snap.fits;0.775541;26466.8;0.557064;0
20221125020541792_SVAKOV-R12_met.fits;0.657958;26540;2.05888;0.170667
20221125020532235_SVAKOV-R12_snap.fits;0.782495;26455.1;0.676174;0
20221125020632310_SVAKOV-R12_snap.fits;0.806924;26497.6;0.607779;0
20221125020757984_SVAKOV-R12_met.fits;0.854545;26504.9;3.44246;0.341333
20221125020812662_SVAKOV-R12_met.fits;0.764065;26493.2;3.14907;0.341333
20221125020732384_SVAKOV-R12_snap.fits;0.683753;26503.4;0.585565;0
20221125020832459_SVAKOV-R12_snap.fits;0.75012;26499;0.830296;0
20221125020928950_SVAKOV-R12_met.fits;0.680411;26510.7;1.38462;0.341333
20221125021002742_SVAKOV-R12_met.fits;0.782942;26485.8;2.341;0.341333
20221125021024416_SVAKOV-R12_met.fits;0.78099;26499;7.7446;1.536
20221125020932534_SVAKOV-R12_snap.fits;0.744537;26463.9;0.67373;0
20221125021102304_SVAKOV-R12_met.fits;0.758186;26509.3;1.69689;0.170667
20221125021032608_SVAKOV-R12_snap.fits;0.681364;26494.6;0.648187;0
20221125021211766_SVAKOV-R12_met.fits;0.807584;26510.7;13.964;1.36533
20221125021132683_SVAKOV-R12_snap.fits;0.775695;26525.4;0.507195;0
20221125021232758_SVAKOV-R12_snap.fits;0.894756;26466.8;0.572806;0
20221125021335392_SVAKOV-R12_met.fits;0.721346;26502;3.90727;0.341333
20221125021410720_SVAKOV-R12_met.fits;0.733929;26477.1;4.15328;0.512
20221125021332832_SVAKOV-R12_snap.fits;0.66611;26537.1;0.64959;0
20221125021503627_SVAKOV-R12_met.fits;0.76655;26513.7;7.76626;0.341333
20221125021432907_SVAKOV-R12_snap.fits;0.592677;26515.1;0.801111;0
20221125021545611_SVAKOV-R12_met.fits;0.766678;26502;2.38819;0.170667
20221125021609334_SVAKOV-R12_met.fits;0.697475;26469.7;1.92502;0.341333
20221125021532982_SVAKOV-R12_snap.fits;0.739421;26452.1;0.69552;0
20221125021650806_SVAKOV-R12_met.fits;0.713595;26507.8;3.28742;0.170667
20221125021702411_SVAKOV-R12_met.fits;0.764815;26502;7.31953;0.512
20221125021707531_SVAKOV-R12_met.fits;0.692583;26510.7;2.40147;0.170667
20221125021721696_SVAKOV-R12_met.fits;0.81668;26502;2.27268;0.170667
20221125021633056_SVAKOV-R12_snap.fits;0.927465;26525.4;0.66845;0
20221125021745078_SVAKOV-R12_met.fits;0.68287;26494.6;3.05035;0.170667
20221125021754294_SVAKOV-R12_met.fits;0.848189;26496.1;1.84041;0.341333
20221125021822624_SVAKOV-R12_met.fits;0.827194;26516.6;2.52758;0.341333
20221125021826038_SVAKOV-R12_met.fits;0.710836;26507.8;1.67427;0.341333
20221125021733131_SVAKOV-R12_snap.fits;0.730042;26510.7;0.614099;0
20221125021855222_SVAKOV-R12_met.fits;0.802958;26499;2.67751;0.170667
20221125021901024_SVAKOV-R12_met.fits;0.762832;26515.1;1.61823;0.170667
20221125021833206_SVAKOV-R12_snap.fits;0.732389;26499;0.830387;0
20221125021954614_SVAKOV-R12_met.fits;0.791966;26540;2.63837;0.170667
20221125022014752_SVAKOV-R12_met.fits;0.862327;26482.9;7.87276;0.341333
20221125021933280_SVAKOV-R12_snap.fits;0.763779;26485.8;0.572444;0
20221125022127798_SVAKOV-R12_met.fits;0.786557;26522.5;2.19711;0.341333
20221125022033355_SVAKOV-R12_snap.fits;0.71551;26453.6;1.10036;0
20221125022133430_SVAKOV-R12_snap.fits;0.804191;26493.2;1.03819;0
20221125022235723_SVAKOV-R12_met.fits;0.721069;26491.7;1.58142;0.170667
20221125022233504_SVAKOV-R12_snap.fits;0.811035;26534.2;0.827491;0
20221125022341430_SVAKOV-R12_met.fits;0.696954;26516.6;2.06464;0.341333
20221125022402080_SVAKOV-R12_met.fits;0.694163;26512.2;2.38008;0.170667
20221125022406859_SVAKOV-R12_met.fits;0.782197;26494.6;1.61099;0.170667
20221125022333579_SVAKOV-R12_snap.fits;0.870365;26540;0.855239;0
20221125022438432_SVAKOV-R12_met.fits;0.79458;26503.4;2.40745;0.170667
20221125022433654_SVAKOV-R12_snap.fits;0.880616;26493.2;0.902693;0
20221125022533728_SVAKOV-R12_snap.fits;0.779421;26458;0.584412;0
20221125022728587_SVAKOV-R12_met.fits;0.622241;26497.6;1.55564;0.170667
20221125022633803_SVAKOV-R12_snap.fits;0.853728;26502;0.64303;0
20221125022800331_SVAKOV-R12_met.fits;0.82417;26502;1.95635;0.341333
20221125022809718_SVAKOV-R12_met.fits;0.804968;26502;1.61627;0.341333
20221125022818251_SVAKOV-R12_met.fits;0.764231;26485.8;1.82519;0.170667
20221125022824907_SVAKOV-R12_met.fits;0.795806;26510.7;4.53345;0.682667
20221125022733878_SVAKOV-R12_snap.fits;0.673868;26512.2;0.679094;0
20221125022843168_SVAKOV-R12_met.fits;0.844099;26509.3;1.86356;0.170667
20221125022833952_SVAKOV-R12_snap.fits;0.70169;26522.5;0.597397;0
20221125022954678_SVAKOV-R12_met.fits;0.715658;26458;2.50463;0.170667
20221125022934027_SVAKOV-R12_snap.fits;0.809433;26472.7;0.59685;0
20221125023121547_SVAKOV-R12_met.fits;0.714239;26503.4;2.11899;0.341333
20221125023034102_SVAKOV-R12_snap.fits;0.748442;26469.7;0.911829;0
20221125023143904_SVAKOV-R12_met.fits;0.951977;26528.3;4.5947;0.341333
20221125023158411_SVAKOV-R12_met.fits;0.865655;26491.7;2.75496;0.170667
20221125023134176_SVAKOV-R12_snap.fits;0.757584;26458;0.813836;0
20221125023245174_SVAKOV-R12_met.fits;0.734844;26494.6;4.50979;0.341333
20221125023234251_SVAKOV-R12_snap.fits;0.767421;26509.3;0.672176;0
20221125023336886_SVAKOV-R12_met.fits;0.68127;26497.6;1.4482;0.170667
20221125023334326_SVAKOV-R12_snap.fits;0.744548;26510.7;0.759203;0
20221125023519798_SVAKOV-R12_met.fits;0.682412;26469.7;1.72846;0.170667
20221125023434400_SVAKOV-R12_snap.fits;0.783328;26488.8;0.464402;0
20221125023534475_SVAKOV-R12_snap.fits;0.710273;26491.7;0.706374;0
20221125023634550_SVAKOV-R12_snap.fits;0.764869;26526.9;0.682596;0
20221125023757494_SVAKOV-R12_met.fits;0.659637;26504.9;1.38787;0.170667
20221125023734624_SVAKOV-R12_snap.fits;0.633257;26545.9;0.530641;0
20221125023913270_SVAKOV-R12_met.fits;0.869685;26512.2;1.89329;0.170667
20221125023924192_SVAKOV-R12_met.fits;0.626225;26496.1;2.16046;0.341333
20221125023834699_SVAKOV-R12_snap.fits;0.760897;26529.8;0.770375;0
20221125023942966_SVAKOV-R12_met.fits;0.718446;26510.7;2.21431;0.341333
20221125023958496_SVAKOV-R12_met.fits;0.820945;26455.1;1.90634;0.170667
20221125023934774_SVAKOV-R12_snap.fits;0.742966;26456.5;0.834386;0
20221125024106251_SVAKOV-R12_met.fits;0.754063;26509.3;1.77839;0.170667
20221125024034848_SVAKOV-R12_snap.fits;0.764652;26504.9;0.763795;0
20221125024148747_SVAKOV-R12_met.fits;0.839778;26532.7;1.83072;1.19467
20221125024154038_SVAKOV-R12_met.fits;0.726842;26510.7;2.69702;0.170667
20221125024220832_SVAKOV-R12_met.fits;0.58453;26512.2;1.44418;0.341333
20221125024134923_SVAKOV-R12_snap.fits;0.712476;26516.6;0.642349;0
20221125024234998_SVAKOV-R12_snap.fits;0.861949;26504.9;0.855107;0
20221125024416032_SVAKOV-R12_met.fits;0.760234;26497.6;1.77893;0.341333
20221125024335072_SVAKOV-R12_snap.fits;0.627328;26463.9;0.772078;0
20221125024519520_SVAKOV-R12_met.fits;0.889095;26506.3;1.95732;0.170667
20221125024435147_SVAKOV-R12_snap.fits;0.770207;26487.3;0.626639;0
20221125024537099_SVAKOV-R12_met.fits;0.993938;26512.2;3.37483;0.341333
20221125024535222_SVAKOV-R12_snap.fits;0.733268;26522.5;0.690862;0
20221125024645024_SVAKOV-R12_met.fits;0.803931;26490.2;2.25512;0.170667
20221125024635296_SVAKOV-R12_snap.fits;0.824436;26452.1;0.681041;0
20221125024748854_SVAKOV-R12_met.fits;0.680704;26499;1.50221;0.341333
20221125024735371_SVAKOV-R12_snap.fits;0.689487;26462.4;0.83926;0
20221125024917600_SVAKOV-R12_met.fits;0.669805;26484.4;1.49993;0.170667
20221125024835446_SVAKOV-R12_snap.fits;0.782312;26518.1;0.705269;0
20221125025031328_SVAKOV-R12_met.fits;0.771481;26494.6;3.17937;0.341333
20221125024935520_SVAKOV-R12_snap.fits;0.695482;26499;0.6287;0
20221125025035595_SVAKOV-R12_snap.fits;0.769666;26504.9;0.828593;0
20221125025137718_SVAKOV-R12_met.fits;0.788714;26528.3;2.67686;0.170667
20221125025147958_SVAKOV-R12_met.fits;0.74308;26490.2;3.59879;2.048
20221125025207414_SVAKOV-R12_met.fits;0.717183;26504.9;3.19486;0.341333
20221125025225675_SVAKOV-R12_met.fits;0.687917;26518.1;2.13405;0.170667
20221125025229088_SVAKOV-R12_met.fits;0.67312;26518.1;1.67216;0.170667
20221125025135670_SVAKOV-R12_snap.fits;0.77417;26543;0.65572;0
20221125025313632_SVAKOV-R12_met.fits;0.635327;26525.4;1.33104;0.170667
20221125025235744_SVAKOV-R12_snap.fits;0.618667;26497.6;0.772626;0
20221125025353910_SVAKOV-R12_met.fits;0.777611;26493.2;1.89739;0.170667
20221125025357323_SVAKOV-R12_met.fits;0.754242;26453.6;1.69587;0.170667
20221125025424459_SVAKOV-R12_met.fits;0.684779;26513.7;1.69831;0.170667
20221125025335819_SVAKOV-R12_snap.fits;0.67608;26456.5;0.567461;0
20221125025445110_SVAKOV-R12_met.fits;0.82295;26488.8;2.30613;0.170667
20221125025526923_SVAKOV-R12_met.fits;0.745294;26477.1;3.11777;0.170667
20221125025531019_SVAKOV-R12_met.fits;0.765415;26481.4;3.61867;0.341333
20221125025435894_SVAKOV-R12_snap.fits;0.692393;26540;0.704391;0
20221125025618806_SVAKOV-R12_met.fits;0.807122;26507.8;2.91698;0.341333
20221125025535968_SVAKOV-R12_snap.fits;0.770425;26519.5;0.670805;0
20221125025636043_SVAKOV-R12_snap.fits;0.76521;26513.7;0.822622;0
20221125025736118_SVAKOV-R12_snap.fits;0.710012;26503.4;0.742339;0
20221125025836192_SVAKOV-R12_snap.fits;0.671908;26466.8;0.787655;0
20221125025936267_SVAKOV-R12_snap.fits;0.824787;26531.2;0.750785;0
