# file name; noise; peak f.; mag.; duration
20200830150123696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830150303706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830150443717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830150623728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830150803738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830150943749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830151123760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830151303770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830151443781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830151623792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830151803802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830151943813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830152123824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830152303834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830152443845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830152623856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830152803866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830152943877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830153123888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830153303898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830153443909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830153623920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830153803930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830153943941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830154123952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830154303962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830154443973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830154623984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830154803994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830154944005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830155124016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830155304026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830155444037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830155624048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830155804058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830155944069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
