# file name; noise; peak f.; mag.; duration
20200830050119856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830050259866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830050439877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830050619888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830050759898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830050939909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830051119920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830051259930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830051439941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830051619952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830051759962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830051939973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830052119984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830052259994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830052440005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830052620016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830052800026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830052940037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830053120048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830053300058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830053440069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830053620080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830053800090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830053940101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830054120112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830054300122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830054440133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830054620144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830054800154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830054940165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830055120176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830055300186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830055440197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830055620208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830055800218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830055940229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
