# file name; noise; peak f.; mag.; duration
20200830110122160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830110302170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830110442181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830110622192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830110802202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830110942213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830111122224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830111302234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830111442245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830111622256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830111802266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830111942277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830112122288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830112302298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830112442309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830112622320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830112802330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830112942341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830113122352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830113302362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830113442373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830113622384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830113802394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830113942405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830114122416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830114302426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830114442437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830114622448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830114802458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830114942469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830115122480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830115302490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830115442501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830115622512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830115802522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830115942533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
