# file name; noise; peak f.; mag.; duration
20200830170124464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830170304474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830170444485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830170624496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830170804506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830170944517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830171124528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830171304538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830171444549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830171624560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830171804570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830171944581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830172124592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830172304602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830172444613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830172624624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830172804634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830172944645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830173124656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830173304666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830173444677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830173624688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830173804698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830173944709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830174124720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830174304730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830174444741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830174624752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830174804762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830174944773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830175124784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830175304794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830175444805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830175624816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830175804826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830175944837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
