# file name; noise; peak f.; mag.; duration
20200830040119472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830040259482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830040439493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830040619504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830040759514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830040939525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830041119536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830041259546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830041439557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830041619568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830041759578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830041939589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830042119600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830042259610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830042439621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830042619632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830042759642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830042939653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830043119664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830043259674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830043439685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830043619696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830043759706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830043939717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830044119728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830044259738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830044439749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830044619760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830044759770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830044939781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830045119792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830045259802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830045439813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830045619824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830045759834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830045939845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
