# file name; noise; peak f.; mag.; duration
20200830060120240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830060300250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830060440261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830060620272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830060800282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830060940293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830061120304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830061300314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830061440325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830061620336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830061800346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830061940357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830062120368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830062300378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830062440389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830062620400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830062800410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830062940421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830063120432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830063300442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830063440453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830063620464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830063800474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830063940485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830064120496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830064300506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830064440517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830064620528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830064800538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830064940549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830065120560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830065300570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830065440581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830065620592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830065800602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830065940613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
