# file name; noise; peak f.; mag.; duration
20200830030119088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830030259098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830030439109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830030619120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830030759130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830030939141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830031119152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830031259162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830031439173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830031619184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830031759194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830031939205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830032119216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830032259226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830032439237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830032619248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830032759258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830032939269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830033119280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830033259290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830033439301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830033619312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830033759322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830033939333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830034119344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830034259354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830034439365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830034619376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830034759386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830034939397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830035119408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830035259418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830035439429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830035619440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830035759450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830035939461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
