# file name; noise; peak f.; mag.; duration
20200830120122544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830120302554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830120442565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830120622576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830120802586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830120942597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830121122608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830121302618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830121442629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830121622640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830121802650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830121942661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830122122672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830122302682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830122442693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830122622704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830122802714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830122942725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830123122736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830123302746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830123442757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830123622768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830123802778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830123942789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830124122800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830124302810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830124442821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830124622832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830124802842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830124942853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830125122864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830125302874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830125442885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830125622896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830125802906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830125942917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
