# file name; noise; peak f.; mag.; duration
20200830010118320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830010258330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830010438341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830010618352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830010758362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830010938373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830011118384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830011258394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830011438405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830011618416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830011758426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830011938437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830012118448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830012258458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830012438469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830012618480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830012758490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830012938501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830013118512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830013258522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830013438533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830013618544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830013758554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830013938565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830014118576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830014258586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830014438597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830014618608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830014758618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830014938629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830015118640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830015258650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830015438661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830015618672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830015758682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830015938693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
