# file name; noise; peak f.; mag.; duration
20200830090121392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830090301402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830090441413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830090621424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830090801434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830090941445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830091121456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830091301466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830091441477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830091621488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830091801498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830091941509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830092121520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830092301530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830092441541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830092621552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830092801562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830092941573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830093121584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830093301594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830093441605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830093621616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830093801626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830093941637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830094121648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830094301658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830094441669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830094621680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830094801690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830094941701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830095121712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830095301722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830095441733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830095621744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830095801754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830095941765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
