# file name; noise; peak f.; mag.; duration
20200830070120624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830070300634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830070440645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830070620656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830070800666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830070940677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830071120688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830071300698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830071440709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830071620720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830071800730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830071940741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830072120752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830072300762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830072440773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830072620784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830072800794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830072940805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830073120816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830073300826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830073440837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830073620848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830073800858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830073940869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830074120880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830074300890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830074440901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830074620912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830074800922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830074940933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830075120944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830075300954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830075440965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830075620976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830075800986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830075940997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
