# file name; noise; peak f.; mag.; duration
20200830230126768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830230306778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830230446789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830230626800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830230806810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830230946821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830231126832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830231306842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830231446853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830231626864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830231806874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830231946885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830232126896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830232306906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830232446917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830232626928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830232806938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830232946949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830233126960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830233306970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830233446981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830233626992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830233807002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830233947013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830234127024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830234307034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830234447045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830234627056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830234807066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830234947077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830235127088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830235307098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830235447109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830235627120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830235807130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830235947141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
