# file name; noise; peak f.; mag.; duration
20200830020118704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830020258714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830020438725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830020618736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830020758746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830020938757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830021118768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830021258778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830021438789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830021618800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830021758810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830021938821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830022118832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830022258842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830022438853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830022618864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830022758874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830022938885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830023118896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830023258906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830023438917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830023618928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830023758938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830023938949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830024118960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830024258970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830024438981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830024618992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830024759002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830024939013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830025119024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830025259034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830025439045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830025619056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830025759066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830025939077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
