# file name; noise; peak f.; mag.; duration
20200830190125232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830190305242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830190445253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830190625264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830190805274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830190945285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830191125296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830191305306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830191445317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830191625328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830191805338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830191945349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830192125360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830192305370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830192445381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830192625392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830192805402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830192945413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830193125424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830193305434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830193445445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830193625456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830193805466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830193945477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830194125488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830194305498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830194445509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830194625520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830194805530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830194945541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830195125552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830195305562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830195445573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830195625584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830195805594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830195945605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
