# file name; noise; peak f.; mag.; duration
20200830100121776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830100301786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830100441797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830100621808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830100801818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830100941829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830101121840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830101301850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830101441861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830101621872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830101801882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830101941893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830102121904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830102301914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830102441925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830102621936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830102801946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830102941957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830103121968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830103301978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830103441989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830103622000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830103802010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830103942021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830104122032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830104302042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830104442053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830104622064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830104802074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830104942085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830105122096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830105302106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830105442117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830105622128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830105802138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200830105942149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
