# file name; noise; peak f.; mag.; duration
20180226070058247_ALFAPCE-R0_snap.fits;1.28873;26507.8;0.934474;0
20180226070158322_ALFAPCE-R0_snap.fits;1.54939;26518.1;1.04001;0
20180226070258396_ALFAPCE-R0_snap.fits;1.46099;26500.5;1.43947;0
20180226070358471_ALFAPCE-R0_snap.fits;1.30349;26516.6;1.32237;0
20180226070458546_ALFAPCE-R0_snap.fits;1.39955;26468.3;1.0926;0
20180226070558620_ALFAPCE-R0_snap.fits;1.47092;26507.8;1.21467;0
20180226070658695_ALFAPCE-R0_snap.fits;1.56854;26487.3;0.922855;0
20180226070758770_ALFAPCE-R0_snap.fits;1.61556;26532.7;1.15362;0
20180226070858844_ALFAPCE-R0_snap.fits;1.53667;26455.1;1.03176;0
20180226070958919_ALFAPCE-R0_snap.fits;1.11337;26456.5;1.0523;0
20180226071058994_ALFAPCE-R0_snap.fits;1.66555;26480;1.27336;0
20180226071159068_ALFAPCE-R0_snap.fits;1.46405;26469.7;1.44588;0
20180226071259143_ALFAPCE-R0_snap.fits;1.44454;26540;1.3477;0
20180226071359218_ALFAPCE-R0_snap.fits;1.51583;26529.8;1.12383;0
20180226071459292_ALFAPCE-R0_snap.fits;1.42577;26487.3;0.981185;0
20180226071559367_ALFAPCE-R0_snap.fits;1.52959;26518.1;1.04977;0
20180226071659442_ALFAPCE-R0_snap.fits;1.29022;26547.4;1.21267;0
20180226071759516_ALFAPCE-R0_snap.fits;1.43801;26547.4;1.19387;0
20180226071859591_ALFAPCE-R0_snap.fits;1.42797;26525.4;1.23805;0
20180226071959666_ALFAPCE-R0_snap.fits;1.29216;26468.3;1.19485;0
20180226072059740_ALFAPCE-R0_snap.fits;1.50644;26487.3;1.47578;0
20180226072159815_ALFAPCE-R0_snap.fits;1.36427;26532.7;1.12089;0
20180226072259890_ALFAPCE-R0_snap.fits;1.56337;26452.1;1.43175;0
20180226072359964_ALFAPCE-R0_snap.fits;1.26422;26496.1;1.27599;0
20180226072500039_ALFAPCE-R0_snap.fits;1.21547;26488.8;1.17408;0
20180226072600114_ALFAPCE-R0_snap.fits;1.38941;26493.2;0.8724;0
20180226072700188_ALFAPCE-R0_snap.fits;1.50127;26525.4;0.936659;0
20180226072800263_ALFAPCE-R0_snap.fits;1.25211;26487.3;1.0878;0
20180226072900338_ALFAPCE-R0_snap.fits;1.36559;26497.6;1.03075;0
20180226073000412_ALFAPCE-R0_snap.fits;1.27114;26452.1;1.41399;0
20180226073100487_ALFAPCE-R0_snap.fits;1.33471;26538.6;0.853045;0
20180226073200562_ALFAPCE-R0_snap.fits;1.45618;26497.6;0.871923;0
20180226073300636_ALFAPCE-R0_snap.fits;1.50939;26466.8;1.21044;0
20180226073400711_ALFAPCE-R0_snap.fits;1.46531;26485.8;1.13304;0
20180226073500786_ALFAPCE-R0_snap.fits;1.32854;26544.4;1.07815;0
20180226073600860_ALFAPCE-R0_snap.fits;1.2349;26496.1;1.22605;0
20180226073700935_ALFAPCE-R0_snap.fits;1.64026;26519.5;1.16043;0
20180226073801010_ALFAPCE-R0_snap.fits;1.29297;26469.7;1.42549;0
20180226073901084_ALFAPCE-R0_snap.fits;1.46283;26515.1;1.22965;0
20180226074001159_ALFAPCE-R0_snap.fits;1.39048;26516.6;1.48146;0
20180226074101234_ALFAPCE-R0_snap.fits;1.34735;26474.1;1.15748;0
20180226074201308_ALFAPCE-R0_snap.fits;1.32457;26471.2;0.846355;0
20180226074301383_ALFAPCE-R0_snap.fits;1.24279;26488.8;0.887932;0
20180226074401458_ALFAPCE-R0_snap.fits;1.54965;26493.2;1.20401;0
20180226074501532_ALFAPCE-R0_snap.fits;1.26636;26490.2;1.32546;0
20180226074601607_ALFAPCE-R0_snap.fits;1.28324;26535.6;1.40235;0
20180226074701682_ALFAPCE-R0_snap.fits;1.26677;26541.5;0.998049;0
20180226074801756_ALFAPCE-R0_snap.fits;1.44189;26485.8;1.21715;0
20180226074901831_ALFAPCE-R0_snap.fits;1.3952;26526.9;1.00959;0
20180226075001906_ALFAPCE-R0_snap.fits;1.45983;26523.9;1.43899;0
20180226075101980_ALFAPCE-R0_snap.fits;1.30755;26522.5;0.963097;0
20180226075202055_ALFAPCE-R0_snap.fits;1.20426;26456.5;1.0494;0
20180226075302130_ALFAPCE-R0_snap.fits;1.49003;26459.5;1.10652;0
20180226075402204_ALFAPCE-R0_snap.fits;1.51895;26500.5;1.86862;0
20180226075502279_ALFAPCE-R0_snap.fits;1.58741;26455.1;1.34706;0
20180226075602354_ALFAPCE-R0_snap.fits;1.55446;26485.8;1.17551;0
20180226075702428_ALFAPCE-R0_snap.fits;1.39319;26512.2;1.27901;0
20180226075802503_ALFAPCE-R0_snap.fits;1.30639;26493.2;1.34753;0
20180226075902578_ALFAPCE-R0_snap.fits;1.29037;26459.5;1.19525;0
