# file name; noise; peak f.; mag.; duration
20180226090007132_ALFAPCE-R0_snap.fits;1.4979;26510.7;1.12325;0
20180226090107207_ALFAPCE-R0_snap.fits;1.3745;26484.4;1.30661;0
20180226090207282_ALFAPCE-R0_snap.fits;1.39735;26547.4;1.34005;0
20180226090307356_ALFAPCE-R0_snap.fits;1.45277;26496.1;3.18473;0
20180226090407431_ALFAPCE-R0_snap.fits;1.42458;26456.5;1.29814;0
20180226090507506_ALFAPCE-R0_snap.fits;1.44805;26453.6;1.07476;0
20180226090607580_ALFAPCE-R0_snap.fits;1.3248;26512.2;1.11728;0
20180226090707655_ALFAPCE-R0_snap.fits;1.19826;26540;1.24567;0
20180226090807730_ALFAPCE-R0_snap.fits;1.59188;26518.1;1.36839;0
20180226090907804_ALFAPCE-R0_snap.fits;1.38225;26541.5;1.2733;0
20180226091007879_ALFAPCE-R0_snap.fits;1.46655;26456.5;1.51661;0
20180226091107954_ALFAPCE-R0_snap.fits;1.3356;26466.8;1.19819;0
20180226091208028_ALFAPCE-R0_snap.fits;1.32047;26455.1;1.20443;0
20180226091308103_ALFAPCE-R0_snap.fits;1.46886;26502;1.07597;0
20180226091408178_ALFAPCE-R0_snap.fits;1.43201;26513.7;1.20786;0
20180226091508252_ALFAPCE-R0_snap.fits;1.31115;26499;1.08173;0
20180226091608327_ALFAPCE-R0_snap.fits;1.40552;26458;1.197;0
20180226091708402_ALFAPCE-R0_snap.fits;1.0898;26458;1.18835;0
20180226091808476_ALFAPCE-R0_snap.fits;1.29196;26484.4;1.11658;0
20180226091908551_ALFAPCE-R0_snap.fits;1.56131;26459.5;1.49309;0
20180226092008626_ALFAPCE-R0_snap.fits;1.37891;26506.3;1.10353;0
20180226092108700_ALFAPCE-R0_snap.fits;1.28374;26482.9;0.997579;0
20180226092208775_ALFAPCE-R0_snap.fits;1.2795;26543;1.51781;0
20180226092308850_ALFAPCE-R0_snap.fits;1.47072;26496.1;1.53056;0
20180226092408924_ALFAPCE-R0_snap.fits;1.39592;26510.7;1.04566;0
20180226092508999_ALFAPCE-R0_snap.fits;1.52599;26500.5;1.43981;0
20180226092609074_ALFAPCE-R0_snap.fits;1.49724;26455.1;1.01243;0
20180226092709148_ALFAPCE-R0_snap.fits;1.37639;26535.6;1.22335;0
20180226092809223_ALFAPCE-R0_snap.fits;1.39503;26515.1;1.0666;0
20180226092909298_ALFAPCE-R0_snap.fits;1.38541;26469.7;1.09844;0
20180226093009372_ALFAPCE-R0_snap.fits;1.36976;26507.8;1.07551;0
20180226093109447_ALFAPCE-R0_snap.fits;1.38365;26503.4;1.17102;0
20180226093209522_ALFAPCE-R0_snap.fits;1.5084;26502;1.19949;0
20180226093309596_ALFAPCE-R0_snap.fits;1.4215;26488.8;1.17107;0
20180226093409671_ALFAPCE-R0_snap.fits;1.50654;26506.3;1.53772;0
20180226093509746_ALFAPCE-R0_snap.fits;1.27177;26537.1;1.30992;0
20180226093609820_ALFAPCE-R0_snap.fits;1.36952;26534.2;1.39864;0
20180226093709895_ALFAPCE-R0_snap.fits;1.07439;26459.5;1.16403;0
20180226093809970_ALFAPCE-R0_snap.fits;1.19187;26522.5;1.28269;0
20180226093910044_ALFAPCE-R0_snap.fits;1.17481;26477.1;1.1803;0
20180226094010119_ALFAPCE-R0_snap.fits;1.65025;26497.6;1.13167;0
20180226094110194_ALFAPCE-R0_snap.fits;1.44523;26507.8;1.31108;0
20180226094210268_ALFAPCE-R0_snap.fits;1.48008;26482.9;1.51628;0
20180226094310343_ALFAPCE-R0_snap.fits;1.70314;26502;1.27784;0
20180226094410418_ALFAPCE-R0_snap.fits;1.48476;26509.3;1.22106;0
20180226094510492_ALFAPCE-R0_snap.fits;1.2844;26472.7;1.22259;0
20180226094610567_ALFAPCE-R0_snap.fits;1.19988;26543;1.05685;0
20180226094710642_ALFAPCE-R0_snap.fits;1.36869;26462.4;1.38214;0
20180226094810716_ALFAPCE-R0_snap.fits;1.38685;26496.1;1.40444;0
20180226094910791_ALFAPCE-R0_snap.fits;1.22364;26525.4;1.0444;0
20180226095010866_ALFAPCE-R0_snap.fits;1.40436;26458;1.23726;0
20180226095110940_ALFAPCE-R0_snap.fits;1.30431;26515.1;1.16507;0
20180226095211015_ALFAPCE-R0_snap.fits;1.16938;26485.8;1.31332;0
20180226095311090_ALFAPCE-R0_snap.fits;1.20498;26535.6;1.06388;0
20180226095411164_ALFAPCE-R0_snap.fits;1.3325;26453.6;1.40174;0
20180226095511239_ALFAPCE-R0_snap.fits;1.26137;26450.7;1.24539;0
20180226095611314_ALFAPCE-R0_snap.fits;1.40125;26462.4;1.10241;0
20180226095711388_ALFAPCE-R0_snap.fits;1.46597;26532.7;0.954922;0
20180226095811463_ALFAPCE-R0_snap.fits;1.58529;26526.9;0.913331;0
20180226095911538_ALFAPCE-R0_snap.fits;1.58796;26462.4;1.25153;0
