# file name; noise; peak f.; mag.; duration
20180226050049287_ALFAPCE-R0_snap.fits;1.32264;26491.7;1.03375;0
20180226050149362_ALFAPCE-R0_snap.fits;1.26919;26466.8;1.15913;0
20180226050249436_ALFAPCE-R0_snap.fits;1.41189;26518.1;1.5428;0
20180226050349511_ALFAPCE-R0_snap.fits;1.26526;26534.2;1.15567;0
20180226050449586_ALFAPCE-R0_snap.fits;1.5431;26459.5;1.03254;0
20180226050549660_ALFAPCE-R0_snap.fits;1.38575;26482.9;0.905382;0
20180226050649735_ALFAPCE-R0_snap.fits;1.37415;26493.2;1.3305;0
20180226050749810_ALFAPCE-R0_snap.fits;1.24962;26475.6;1.37282;0
20180226050849884_ALFAPCE-R0_snap.fits;1.37054;26452.1;0.950296;0
20180226050949959_ALFAPCE-R0_snap.fits;1.44049;26531.2;1.25413;0
20180226051050034_ALFAPCE-R0_snap.fits;1.41489;26522.5;1.13185;0
20180226051150108_ALFAPCE-R0_snap.fits;1.34834;26538.6;1.08992;0
20180226051250183_ALFAPCE-R0_snap.fits;1.46831;26537.1;1.64959;0
20180226051350258_ALFAPCE-R0_snap.fits;1.45142;26450.7;1.37594;0
20180226051450332_ALFAPCE-R0_snap.fits;1.33828;26534.2;1.15747;0
20180226051550407_ALFAPCE-R0_snap.fits;1.86774;26452.1;1.40981;0
20180226051650482_ALFAPCE-R0_snap.fits;1.38571;26466.8;1.56535;0
20180226051750556_ALFAPCE-R0_snap.fits;1.29265;26453.6;1.38126;0
20180226051850631_ALFAPCE-R0_snap.fits;1.33199;26532.7;1.08817;0
20180226051950706_ALFAPCE-R0_snap.fits;1.4011;26509.3;1.33898;0
20180226052050780_ALFAPCE-R0_snap.fits;1.60181;26506.3;1.05132;0
20180226052150855_ALFAPCE-R0_snap.fits;1.44387;26504.9;1.18947;0
20180226052250930_ALFAPCE-R0_snap.fits;1.17651;26462.4;1.38997;0
20180226052351004_ALFAPCE-R0_snap.fits;1.22268;26482.9;1.2091;0
20180226052451079_ALFAPCE-R0_snap.fits;1.33497;26515.1;1.16989;0
20180226052551154_ALFAPCE-R0_snap.fits;1.21423;26475.6;1.04172;0
20180226052651228_ALFAPCE-R0_snap.fits;1.40238;26509.3;1.24536;0
20180226052751303_ALFAPCE-R0_snap.fits;1.55401;26510.7;1.15657;0
20180226052851378_ALFAPCE-R0_snap.fits;1.253;26545.9;0.788683;0
20180226052951452_ALFAPCE-R0_snap.fits;1.46396;26506.3;1.05059;0
20180226053051527_ALFAPCE-R0_snap.fits;1.23199;26496.1;1.32343;0
20180226053151602_ALFAPCE-R0_snap.fits;1.36355;26529.8;1.05949;0
20180226053251676_ALFAPCE-R0_snap.fits;1.63064;26510.7;1.0044;0
20180226053351751_ALFAPCE-R0_snap.fits;1.42924;26503.4;1.23333;0
20180226053451826_ALFAPCE-R0_snap.fits;1.24338;26538.6;1.29786;0
20180226053551900_ALFAPCE-R0_snap.fits;1.29425;26512.2;1.49036;0
20180226053651975_ALFAPCE-R0_snap.fits;1.10556;26496.1;0.913044;0
20180226053752050_ALFAPCE-R0_snap.fits;1.31605;26507.8;1.20828;0
20180226053852124_ALFAPCE-R0_snap.fits;1.5308;26497.6;1.19814;0
20180226053952199_ALFAPCE-R0_snap.fits;1.33981;26543;1.00307;0
20180226054052274_ALFAPCE-R0_snap.fits;1.1239;26518.1;1.21687;0
20180226054152348_ALFAPCE-R0_snap.fits;1.38491;26547.4;1.37132;0
20180226054252423_ALFAPCE-R0_snap.fits;1.46745;26488.8;1.14746;0
20180226054352498_ALFAPCE-R0_snap.fits;1.30022;26535.6;1.35401;0
20180226054452572_ALFAPCE-R0_snap.fits;1.48167;26480;1.1557;0
20180226054552647_ALFAPCE-R0_snap.fits;1.43224;26494.6;1.57672;0
20180226054652722_ALFAPCE-R0_snap.fits;1.3947;26496.1;1.57026;0
20180226054752796_ALFAPCE-R0_snap.fits;1.61959;26478.5;1.09692;0
20180226054852871_ALFAPCE-R0_snap.fits;1.14513;26532.7;1.07253;0
20180226054952946_ALFAPCE-R0_snap.fits;1.16596;26528.3;1.03759;0
20180226055053020_ALFAPCE-R0_snap.fits;1.30216;26460.9;1.15629;0
20180226055153095_ALFAPCE-R0_snap.fits;1.39096;26543;0.958638;0
20180226055253170_ALFAPCE-R0_snap.fits;1.21307;26480;1.25089;0
20180226055353244_ALFAPCE-R0_snap.fits;1.54618;26532.7;1.16888;0
20180226055453319_ALFAPCE-R0_snap.fits;1.167;26490.2;0.901111;0
20180226055553394_ALFAPCE-R0_snap.fits;1.48509;26468.3;1.07944;0
20180226055653468_ALFAPCE-R0_snap.fits;1.30014;26463.9;1.08399;0
20180226055753543_ALFAPCE-R0_snap.fits;1.36604;26503.4;1.39508;0
20180226055853618_ALFAPCE-R0_snap.fits;1.1872;26541.5;1.54198;0
20180226055953692_ALFAPCE-R0_snap.fits;1.1271;26466.8;1.23595;0
