# file name; noise; peak f.; mag.; duration
20180226080002652_ALFAPCE-R0_snap.fits;1.30599;26522.5;1.11902;0
20180226080102727_ALFAPCE-R0_snap.fits;1.35837;26534.2;0.890911;0
20180226080202802_ALFAPCE-R0_snap.fits;1.52283;26488.8;1.13768;0
20180226080302876_ALFAPCE-R0_snap.fits;1.34621;26526.9;1.13165;0
20180226080402951_ALFAPCE-R0_snap.fits;1.28954;26491.7;1.09534;0
20180226080503026_ALFAPCE-R0_snap.fits;1.31731;26452.1;1.13767;0
20180226080603100_ALFAPCE-R0_snap.fits;1.50084;26458;1.04298;0
20180226080703175_ALFAPCE-R0_snap.fits;1.29818;26543;1.29585;0
20180226080803250_ALFAPCE-R0_snap.fits;1.26187;26471.2;1.28731;0
20180226080903324_ALFAPCE-R0_snap.fits;1.36833;26482.9;1.20837;0
20180226081003399_ALFAPCE-R0_snap.fits;1.57586;26460.9;1.2989;0
20180226081103474_ALFAPCE-R0_snap.fits;1.44793;26513.7;1.0087;0
20180226081203548_ALFAPCE-R0_snap.fits;1.56223;26534.2;0.988612;0
20180226081303623_ALFAPCE-R0_snap.fits;1.37588;26484.4;1.2429;0
20180226081403698_ALFAPCE-R0_snap.fits;1.20368;26506.3;1.19264;0
20180226081503772_ALFAPCE-R0_snap.fits;1.52778;26531.2;1.13508;0
20180226081603847_ALFAPCE-R0_snap.fits;1.52009;26485.8;1.14264;0
20180226081703922_ALFAPCE-R0_snap.fits;1.24407;26547.4;1.17458;0
20180226081803996_ALFAPCE-R0_snap.fits;1.61112;26458;1.31806;0
20180226081904071_ALFAPCE-R0_snap.fits;1.17122;26459.5;1.16915;0
20180226082004146_ALFAPCE-R0_snap.fits;1.5844;26468.3;1.44583;0
20180226082104220_ALFAPCE-R0_snap.fits;1.42678;26482.9;1.39702;0
20180226082204295_ALFAPCE-R0_snap.fits;1.33513;26509.3;1.06047;0
20180226082304370_ALFAPCE-R0_snap.fits;1.37412;26494.6;0.963929;0
20180226082404444_ALFAPCE-R0_snap.fits;1.22934;26458;1.15574;0
20180226082504519_ALFAPCE-R0_snap.fits;1.21781;26493.2;1.04332;0
20180226082604594_ALFAPCE-R0_snap.fits;1.51858;26512.2;1.35421;0
20180226082704668_ALFAPCE-R0_snap.fits;1.38035;26466.8;1.38472;0
20180226082804743_ALFAPCE-R0_snap.fits;1.1512;26472.7;1.15693;0
20180226082904818_ALFAPCE-R0_snap.fits;1.26214;26510.7;1.21385;0
20180226083004892_ALFAPCE-R0_snap.fits;1.1872;26449.2;1.43543;0
20180226083104967_ALFAPCE-R0_snap.fits;1.28166;26466.8;1.47656;0
20180226083205042_ALFAPCE-R0_snap.fits;1.67685;26518.1;1.27149;0
20180226083305116_ALFAPCE-R0_snap.fits;1.4809;26545.9;1.10756;0
20180226083405191_ALFAPCE-R0_snap.fits;1.29417;26499;1.24862;0
20180226083505266_ALFAPCE-R0_snap.fits;1.37274;26471.2;1.15844;0
20180226083605340_ALFAPCE-R0_snap.fits;1.18374;26504.9;1.24595;0
20180226083705415_ALFAPCE-R0_snap.fits;1.59764;26507.8;1.17128;0
20180226083805490_ALFAPCE-R0_snap.fits;1.24067;26456.5;1.07802;0
20180226083905564_ALFAPCE-R0_snap.fits;1.73533;26490.2;1.61518;0
20180226084005639_ALFAPCE-R0_snap.fits;1.33711;26547.4;0.924734;0
20180226084105714_ALFAPCE-R0_snap.fits;1.20326;26468.3;1.10696;0
20180226084205788_ALFAPCE-R0_snap.fits;1.34248;26526.9;0.973257;0
20180226084305863_ALFAPCE-R0_snap.fits;1.27369;26490.2;1.25821;0
20180226084405938_ALFAPCE-R0_snap.fits;1.39802;26453.6;1.27407;0
20180226084506012_ALFAPCE-R0_snap.fits;1.37709;26510.7;1.37948;0
20180226084606087_ALFAPCE-R0_snap.fits;1.34893;26516.6;1.07449;0
20180226084706162_ALFAPCE-R0_snap.fits;1.33254;26494.6;1.16367;0
20180226084806236_ALFAPCE-R0_snap.fits;1.37042;26482.9;1.3038;0
20180226084906311_ALFAPCE-R0_snap.fits;1.26155;26547.4;1.10607;0
20180226085006386_ALFAPCE-R0_snap.fits;1.47097;26509.3;0.931153;0
20180226085106460_ALFAPCE-R0_snap.fits;1.21206;26521;1.25247;0
20180226085206535_ALFAPCE-R0_snap.fits;1.28435;26453.6;1.51049;0
20180226085306610_ALFAPCE-R0_snap.fits;1.46098;26480;1.29673;0
20180226085406684_ALFAPCE-R0_snap.fits;1.51369;26547.4;1.2421;0
20180226085506759_ALFAPCE-R0_snap.fits;1.36881;26497.6;0.957929;0
20180226085606834_ALFAPCE-R0_snap.fits;1.2602;26522.5;1.26433;0
20180226085706908_ALFAPCE-R0_snap.fits;1.41521;26531.2;1.97152;0
20180226085806983_ALFAPCE-R0_snap.fits;1.5555;26456.5;1.29646;0
20180226085907058_ALFAPCE-R0_snap.fits;1.19458;26478.5;1.17748;0
