# file name; noise; peak f.; mag.; duration
20180226180047452_ALFAPCE-R0_snap.fits;1.47333;26469.7;1.25856;0
20180226180147527_ALFAPCE-R0_snap.fits;1.61309;26468.3;1.21466;0
20180226180247602_ALFAPCE-R0_snap.fits;1.31905;26515.1;1.28479;0
20180226180347676_ALFAPCE-R0_snap.fits;1.49046;26494.6;1.00738;0
20180226180447751_ALFAPCE-R0_snap.fits;1.55708;26462.4;1.39855;0
20180226180547826_ALFAPCE-R0_snap.fits;1.52977;26525.4;1.15544;0
20180226180647900_ALFAPCE-R0_snap.fits;1.54689;26526.9;1.43286;0
20180226180747975_ALFAPCE-R0_snap.fits;1.54993;26463.9;1.30338;0
20180226180848050_ALFAPCE-R0_snap.fits;1.54204;26449.2;1.57905;0
20180226180948124_ALFAPCE-R0_snap.fits;1.51118;26477.1;1.66923;0
20180226181048199_ALFAPCE-R0_snap.fits;1.61432;26460.9;1.26011;0
20180226181148274_ALFAPCE-R0_snap.fits;1.5617;26493.2;0.938345;0
20180226181248348_ALFAPCE-R0_snap.fits;1.27683;26481.4;1.08088;0
20180226181348423_ALFAPCE-R0_snap.fits;1.58822;26452.1;1.28259;0
20180226181448498_ALFAPCE-R0_snap.fits;1.38126;26458;1.34739;0
20180226181548572_ALFAPCE-R0_snap.fits;1.60791;26510.7;1.04423;0
20180226181648647_ALFAPCE-R0_snap.fits;1.52576;26510.7;1.16595;0
20180226181748722_ALFAPCE-R0_snap.fits;1.21822;26503.4;1.50766;0
20180226181848796_ALFAPCE-R0_snap.fits;1.27073;26463.9;1.43489;0
20180226181948871_ALFAPCE-R0_snap.fits;1.28896;26506.3;1.22889;0
20180226182048946_ALFAPCE-R0_snap.fits;1.45411;26519.5;1.1606;0
20180226182149020_ALFAPCE-R0_snap.fits;1.47881;26497.6;1.35431;0
20180226182249095_ALFAPCE-R0_snap.fits;1.29035;26468.3;1.39392;0
20180226182349170_ALFAPCE-R0_snap.fits;1.31084;26500.5;1.01246;0
20180226182449244_ALFAPCE-R0_snap.fits;1.29797;26522.5;1.50549;0
20180226182549319_ALFAPCE-R0_snap.fits;1.36707;26503.4;1.3392;0
20180226182649394_ALFAPCE-R0_snap.fits;1.27332;26528.3;1.17318;0
20180226182749468_ALFAPCE-R0_snap.fits;1.39984;26462.4;1.19241;0
20180226182849543_ALFAPCE-R0_snap.fits;1.60676;26519.5;1.0548;0
20180226182949618_ALFAPCE-R0_snap.fits;1.66951;26462.4;1.28288;0
20180226183049692_ALFAPCE-R0_snap.fits;1.56286;26518.1;1.3027;0
20180226183149767_ALFAPCE-R0_snap.fits;1.43268;26523.9;1.28708;0
20180226183249842_ALFAPCE-R0_snap.fits;1.38755;26522.5;1.1852;0
20180226183349916_ALFAPCE-R0_snap.fits;1.40795;26500.5;1.44773;0
20180226183449991_ALFAPCE-R0_snap.fits;1.50836;26507.8;1.34095;0
20180226183550066_ALFAPCE-R0_snap.fits;1.41555;26510.7;1.40991;0
20180226183650140_ALFAPCE-R0_snap.fits;1.39493;26452.1;1.03604;0
20180226183750215_ALFAPCE-R0_snap.fits;1.29242;26532.7;1.11131;0
20180226183850290_ALFAPCE-R0_snap.fits;1.29321;26504.9;1.2383;0
20180226183950364_ALFAPCE-R0_snap.fits;1.43923;26497.6;1.21805;0
20180226184050439_ALFAPCE-R0_snap.fits;1.36844;26499;1.1966;0
20180226184150514_ALFAPCE-R0_snap.fits;1.35064;26538.6;1.49246;0
20180226184250588_ALFAPCE-R0_snap.fits;1.39928;26532.7;1.27992;0
20180226184350663_ALFAPCE-R0_snap.fits;1.23034;26449.2;1.17556;0
20180226184450738_ALFAPCE-R0_snap.fits;1.28624;26466.8;1.20048;0
20180226184550812_ALFAPCE-R0_snap.fits;1.40819;26482.9;1.30431;0
20180226184650887_ALFAPCE-R0_snap.fits;1.6395;26452.1;1.28692;0
20180226184750962_ALFAPCE-R0_snap.fits;1.46865;26491.7;1.50798;0
20180226184851036_ALFAPCE-R0_snap.fits;1.67733;26488.8;1.22496;0
20180226184951111_ALFAPCE-R0_snap.fits;1.40644;26531.2;1.26324;0
20180226185051186_ALFAPCE-R0_snap.fits;1.59706;26525.4;1.26639;0
20180226185151260_ALFAPCE-R0_snap.fits;1.37189;26528.3;1.54166;0
20180226185251335_ALFAPCE-R0_snap.fits;1.22724;26452.1;1.12704;0
20180226185351410_ALFAPCE-R0_snap.fits;1.37336;26509.3;0.926317;0
20180226185451484_ALFAPCE-R0_snap.fits;1.37858;26497.6;1.27661;0
20180226185551559_ALFAPCE-R0_snap.fits;1.5277;26500.5;1.18475;0
20180226185651634_ALFAPCE-R0_snap.fits;1.48379;26512.2;1.73434;0
20180226185751708_ALFAPCE-R0_snap.fits;1.49077;26453.6;1.12784;0
20180226185851783_ALFAPCE-R0_snap.fits;1.25125;26532.7;1.11848;0
20180226185951858_ALFAPCE-R0_snap.fits;1.4237;26500.5;1.2178;0
