# file name; noise; peak f.; mag.; duration
20180226170042972_ALFAPCE-R0_snap.fits;1.50806;26466.8;1.23853;0
20180226170143047_ALFAPCE-R0_snap.fits;1.63416;26502;1.10919;0
20180226170243122_ALFAPCE-R0_snap.fits;1.68726;26465.3;1.44758;0
20180226170343196_ALFAPCE-R0_snap.fits;1.47099;26535.6;1.16707;0
20180226170443271_ALFAPCE-R0_snap.fits;1.48998;26535.6;1.12015;0
20180226170543346_ALFAPCE-R0_snap.fits;1.33788;26540;1.2722;0
20180226170643420_ALFAPCE-R0_snap.fits;1.38031;26478.5;1.43821;0
20180226170743495_ALFAPCE-R0_snap.fits;1.46218;26487.3;1.37673;0
20180226170843570_ALFAPCE-R0_snap.fits;1.49667;26477.1;1.20001;0
20180226170943644_ALFAPCE-R0_snap.fits;1.37529;26490.2;1.17963;0
20180226171043719_ALFAPCE-R0_snap.fits;1.31965;26516.6;1.13679;0
20180226171143794_ALFAPCE-R0_snap.fits;1.29302;26453.6;1.15688;0
20180226171243868_ALFAPCE-R0_snap.fits;1.37083;26544.4;1.37327;0
20180226171343943_ALFAPCE-R0_snap.fits;1.25413;26481.4;1.54436;0
20180226171444018_ALFAPCE-R0_snap.fits;1.26119;26502;1.33911;0
20180226171544092_ALFAPCE-R0_snap.fits;1.32386;26532.7;1.22182;0
20180226171644167_ALFAPCE-R0_snap.fits;1.55147;26545.9;1.30364;0
20180226171744242_ALFAPCE-R0_snap.fits;1.3067;26523.9;1.28202;0
20180226171844316_ALFAPCE-R0_snap.fits;1.45426;26502;1.18163;0
20180226171944391_ALFAPCE-R0_snap.fits;1.55976;26509.3;0.977633;0
20180226172044466_ALFAPCE-R0_snap.fits;1.45852;26494.6;1.12143;0
20180226172144540_ALFAPCE-R0_snap.fits;1.5515;26541.5;1.25726;0
20180226172244615_ALFAPCE-R0_snap.fits;1.41713;26471.2;1.23738;0
20180226172344690_ALFAPCE-R0_snap.fits;1.45229;26525.4;1.22297;0
20180226172444764_ALFAPCE-R0_snap.fits;1.37679;26543;1.39604;0
20180226172544839_ALFAPCE-R0_snap.fits;1.51394;26453.6;1.76422;0
20180226172644914_ALFAPCE-R0_snap.fits;1.51249;26484.4;1.46088;0
20180226172744988_ALFAPCE-R0_snap.fits;1.50012;26463.9;1.16086;0
20180226172845063_ALFAPCE-R0_snap.fits;1.46658;26534.2;1.46644;0
20180226172945138_ALFAPCE-R0_snap.fits;1.63321;26545.9;1.41897;0
20180226173045212_ALFAPCE-R0_snap.fits;1.51602;26510.7;0.825478;0
20180226173145287_ALFAPCE-R0_snap.fits;1.4744;26513.7;1.35833;0
20180226173245362_ALFAPCE-R0_snap.fits;1.38395;26455.1;1.22089;0
20180226173345436_ALFAPCE-R0_snap.fits;1.47835;26475.6;1.24885;0
20180226173445511_ALFAPCE-R0_snap.fits;1.34205;26513.7;1.22945;0
20180226173545586_ALFAPCE-R0_snap.fits;1.45772;26475.6;1.26031;0
20180226173645660_ALFAPCE-R0_snap.fits;1.48308;26488.8;1.26116;0
20180226173745735_ALFAPCE-R0_snap.fits;1.29705;26460.9;1.41729;0
20180226173845810_ALFAPCE-R0_snap.fits;1.4516;26482.9;1.20032;0
20180226173945884_ALFAPCE-R0_snap.fits;1.52841;26494.6;1.2905;0
20180226174045959_ALFAPCE-R0_snap.fits;1.51159;26466.8;1.35682;0
20180226174146034_ALFAPCE-R0_snap.fits;1.39825;26481.4;1.09753;0
20180226174246108_ALFAPCE-R0_snap.fits;1.34009;26507.8;1.44317;0
20180226174346183_ALFAPCE-R0_snap.fits;1.44095;26460.9;1.56853;0
20180226174446258_ALFAPCE-R0_snap.fits;1.45164;26522.5;1.36;0
20180226174546332_ALFAPCE-R0_snap.fits;1.50801;26500.5;1.3727;0
20180226174646407_ALFAPCE-R0_snap.fits;1.37268;26477.1;0.950861;0
20180226174746482_ALFAPCE-R0_snap.fits;1.48094;26468.3;1.27577;0
20180226174846556_ALFAPCE-R0_snap.fits;1.43006;26472.7;0.973597;0
20180226174946631_ALFAPCE-R0_snap.fits;1.35127;26482.9;1.30913;0
20180226175046706_ALFAPCE-R0_snap.fits;1.40981;26504.9;1.26131;0
20180226175146780_ALFAPCE-R0_snap.fits;1.29607;26506.3;1.19184;0
20180226175246855_ALFAPCE-R0_snap.fits;1.71728;26519.5;1.43021;0
20180226175346930_ALFAPCE-R0_snap.fits;1.52055;26509.3;1.4387;0
20180226175447004_ALFAPCE-R0_snap.fits;1.18993;26529.8;1.37576;0
20180226175547079_ALFAPCE-R0_snap.fits;1.31513;26455.1;1.22514;0
20180226175647154_ALFAPCE-R0_snap.fits;1.52468;26531.2;1.61573;0
20180226175747228_ALFAPCE-R0_snap.fits;1.19972;26522.5;1.28882;0
20180226175847303_ALFAPCE-R0_snap.fits;1.46302;26528.3;1.16054;0
20180226175947378_ALFAPCE-R0_snap.fits;1.52379;26460.9;1.23523;0
