# file name; noise; peak f.; mag.; duration
20180226100011612_ALFAPCE-R0_snap.fits;1.25774;26515.1;1.00161;0
20180226100111687_ALFAPCE-R0_snap.fits;1.34936;26480;1.15438;0
20180226100211762_ALFAPCE-R0_snap.fits;1.5833;26540;1.31107;0
20180226100311836_ALFAPCE-R0_snap.fits;1.33005;26541.5;1.33064;0
20180226100411911_ALFAPCE-R0_snap.fits;1.1581;26532.7;1.08925;0
20180226100511986_ALFAPCE-R0_snap.fits;1.51435;26499;1.83809;0
20180226100612060_ALFAPCE-R0_snap.fits;1.17508;26475.6;1.07182;0
20180226100712135_ALFAPCE-R0_snap.fits;1.41514;26494.6;1.10169;0
20180226100812210_ALFAPCE-R0_snap.fits;1.10271;26460.9;1.3481;0
20180226100912284_ALFAPCE-R0_snap.fits;1.22376;26513.7;1.0995;0
20180226101012359_ALFAPCE-R0_snap.fits;1.51916;26499;0.8796;0
20180226101112434_ALFAPCE-R0_snap.fits;1.46035;26502;1.45855;0
20180226101212508_ALFAPCE-R0_snap.fits;1.30953;26487.3;1.50851;0
20180226101312583_ALFAPCE-R0_snap.fits;1.1435;26521;1.61383;0
20180226101412658_ALFAPCE-R0_snap.fits;1.41049;26523.9;1.48766;0
20180226101512732_ALFAPCE-R0_snap.fits;1.30761;26531.2;1.61456;0
20180226101612807_ALFAPCE-R0_snap.fits;1.49892;26471.2;1.00151;0
20180226101712882_ALFAPCE-R0_snap.fits;1.20448;26519.5;1.46871;0
20180226101812956_ALFAPCE-R0_snap.fits;1.50506;26529.8;1.27123;0
20180226101913031_ALFAPCE-R0_snap.fits;1.23043;26496.1;1.32959;0
20180226102013106_ALFAPCE-R0_snap.fits;1.38556;26544.4;1.19318;0
20180226102113180_ALFAPCE-R0_snap.fits;1.5909;26478.5;1.12245;0
20180226102213255_ALFAPCE-R0_snap.fits;1.48505;26526.9;1.05698;0
20180226102313330_ALFAPCE-R0_snap.fits;1.32851;26494.6;0.835755;0
20180226102413404_ALFAPCE-R0_snap.fits;1.50907;26521;1.17005;0
20180226102513479_ALFAPCE-R0_snap.fits;1.35192;26484.4;1.03563;0
20180226102613554_ALFAPCE-R0_snap.fits;1.43617;26491.7;1.17602;0
20180226102713628_ALFAPCE-R0_snap.fits;1.57572;26494.6;1.2688;0
20180226102813703_ALFAPCE-R0_snap.fits;1.3805;26471.2;1.46569;0
20180226102913778_ALFAPCE-R0_snap.fits;1.32541;26494.6;1.4289;0
20180226103013852_ALFAPCE-R0_snap.fits;1.42237;26541.5;1.05087;0
20180226103113927_ALFAPCE-R0_snap.fits;1.42859;26528.3;1.08861;0
20180226103214002_ALFAPCE-R0_snap.fits;1.34808;26478.5;1.19958;0
20180226103314076_ALFAPCE-R0_snap.fits;1.53086;26507.8;1.32281;0
20180226103414151_ALFAPCE-R0_snap.fits;1.36438;26534.2;0.964864;0
20180226103514226_ALFAPCE-R0_snap.fits;1.32611;26526.9;1.36283;0
20180226103614300_ALFAPCE-R0_snap.fits;1.31379;26525.4;1.15364;0
20180226103714375_ALFAPCE-R0_snap.fits;1.11773;26491.7;1.57818;0
20180226103814450_ALFAPCE-R0_snap.fits;1.37947;26532.7;1.07735;0
20180226103914524_ALFAPCE-R0_snap.fits;1.3097;26518.1;0.84441;0
20180226104014599_ALFAPCE-R0_snap.fits;1.37253;26538.6;1.2284;0
20180226104114674_ALFAPCE-R0_snap.fits;1.2969;26541.5;1.1701;0
20180226104214748_ALFAPCE-R0_snap.fits;1.42897;26463.9;1.31239;0
20180226104314823_ALFAPCE-R0_snap.fits;1.47908;26531.2;1.22349;0
20180226104414898_ALFAPCE-R0_snap.fits;1.57413;26521;1.45815;0
20180226104514972_ALFAPCE-R0_snap.fits;1.37837;26535.6;1.26772;0
20180226104615047_ALFAPCE-R0_snap.fits;1.46724;26460.9;1.14895;0
20180226104715122_ALFAPCE-R0_snap.fits;1.3852;26503.4;1.33173;0
20180226104815196_ALFAPCE-R0_snap.fits;1.4315;26455.1;1.37295;0
20180226104915271_ALFAPCE-R0_snap.fits;1.33003;26497.6;0.991906;0
20180226105015346_ALFAPCE-R0_snap.fits;1.47902;26450.7;1.2566;0
20180226105115420_ALFAPCE-R0_snap.fits;1.34744;26480;1.17829;0
20180226105215495_ALFAPCE-R0_snap.fits;1.38044;26488.8;1.07835;0
20180226105315570_ALFAPCE-R0_snap.fits;1.53895;26526.9;1.1389;0
20180226105415644_ALFAPCE-R0_snap.fits;1.13958;26463.9;1.43995;0
20180226105515719_ALFAPCE-R0_snap.fits;1.36291;26525.4;1.44753;0
20180226105615794_ALFAPCE-R0_snap.fits;1.38825;26506.3;1.16154;0
20180226105715868_ALFAPCE-R0_snap.fits;1.32816;26465.3;1.48366;0
20180226105815943_ALFAPCE-R0_snap.fits;1.32639;26485.8;1.10782;0
20180226105916018_ALFAPCE-R0_snap.fits;1.50472;26475.6;1.21228;0
