# file name; noise; peak f.; mag.; duration
20180226140029532_ALFAPCE-R0_snap.fits;1.2896;26459.5;1.23756;0
20180226140129607_ALFAPCE-R0_snap.fits;1.32274;26499;2.34722;0
20180226140229682_ALFAPCE-R0_snap.fits;1.29771;26529.8;1.11151;0
20180226140329756_ALFAPCE-R0_snap.fits;1.56987;26541.5;1.35452;0
20180226140429831_ALFAPCE-R0_snap.fits;1.32663;26481.4;1.19785;0
20180226140529906_ALFAPCE-R0_snap.fits;1.24456;26503.4;1.52097;0
20180226140629980_ALFAPCE-R0_snap.fits;1.27509;26475.6;1.12235;0
20180226140730055_ALFAPCE-R0_snap.fits;1.37142;26516.6;1.48519;0
20180226140830130_ALFAPCE-R0_snap.fits;1.53417;26543;0.862563;0
20180226140930204_ALFAPCE-R0_snap.fits;1.45223;26543;1.0379;0
20180226141030279_ALFAPCE-R0_snap.fits;1.15027;26544.4;0.982745;0
20180226141130354_ALFAPCE-R0_snap.fits;1.50673;26456.5;1.33451;0
20180226141230428_ALFAPCE-R0_snap.fits;1.56384;26547.4;1.06619;0
20180226141330503_ALFAPCE-R0_snap.fits;1.45292;26458;1.22529;0
20180226141430578_ALFAPCE-R0_snap.fits;1.4886;26484.4;1.32956;0
20180226141530652_ALFAPCE-R0_snap.fits;1.28564;26463.9;1.22682;0
20180226141630727_ALFAPCE-R0_snap.fits;1.39541;26531.2;1.27666;0
20180226141730802_ALFAPCE-R0_snap.fits;1.23285;26528.3;1.20256;0
20180226141830876_ALFAPCE-R0_snap.fits;1.35948;26529.8;1.19591;0
20180226141930951_ALFAPCE-R0_snap.fits;1.5369;26544.4;1.12399;0
20180226142031026_ALFAPCE-R0_snap.fits;1.21518;26493.2;1.34391;0
20180226142131100_ALFAPCE-R0_snap.fits;1.53402;26478.5;1.20387;0
20180226142231175_ALFAPCE-R0_snap.fits;1.37941;26456.5;1.41858;0
20180226142331250_ALFAPCE-R0_snap.fits;1.55648;26452.1;1.30374;0
20180226142431324_ALFAPCE-R0_snap.fits;1.52739;26475.6;1.07675;0
20180226142531399_ALFAPCE-R0_snap.fits;1.52257;26538.6;0.957478;0
20180226142631474_ALFAPCE-R0_snap.fits;1.51181;26494.6;0.98484;0
20180226142731548_ALFAPCE-R0_snap.fits;1.28769;26507.8;1.16949;0
20180226142831623_ALFAPCE-R0_snap.fits;1.38193;26484.4;1.30579;0
20180226142931698_ALFAPCE-R0_snap.fits;1.41743;26478.5;1.20834;0
20180226143031772_ALFAPCE-R0_snap.fits;1.17769;26523.9;1.0635;0
20180226143131847_ALFAPCE-R0_snap.fits;1.4531;26540;1.17051;0
20180226143231922_ALFAPCE-R0_snap.fits;1.24269;26453.6;0.996555;0
20180226143331996_ALFAPCE-R0_snap.fits;1.41317;26540;1.45765;0
20180226143432071_ALFAPCE-R0_snap.fits;1.47334;26519.5;1.32088;0
20180226143532146_ALFAPCE-R0_snap.fits;1.49124;26474.1;0.945383;0
20180226143632220_ALFAPCE-R0_snap.fits;1.26989;26453.6;1.32196;0
20180226143732295_ALFAPCE-R0_snap.fits;1.65247;26481.4;1.00122;0
20180226143832370_ALFAPCE-R0_snap.fits;1.48062;26504.9;1.27135;0
20180226143932444_ALFAPCE-R0_snap.fits;1.35903;26526.9;1.04003;0
20180226144032519_ALFAPCE-R0_snap.fits;1.40821;26463.9;0.979122;0
20180226144132594_ALFAPCE-R0_snap.fits;1.47781;26485.8;1.21134;0
20180226144232668_ALFAPCE-R0_snap.fits;1.44447;26449.2;1.31315;0
20180226144332743_ALFAPCE-R0_snap.fits;1.45804;26482.9;1.08136;0
20180226144432818_ALFAPCE-R0_snap.fits;1.53587;26456.5;1.15134;0
20180226144532892_ALFAPCE-R0_snap.fits;1.48366;26480;1.19832;0
20180226144632967_ALFAPCE-R0_snap.fits;1.25459;26499;1.19041;0
20180226144733042_ALFAPCE-R0_snap.fits;1.35304;26468.3;1.29549;0
20180226144833116_ALFAPCE-R0_snap.fits;1.40239;26540;1.31565;0
20180226144933191_ALFAPCE-R0_snap.fits;1.23408;26485.8;0.930158;0
20180226145033266_ALFAPCE-R0_snap.fits;1.61269;26538.6;1.50012;0
20180226145133340_ALFAPCE-R0_snap.fits;1.31552;26493.2;1.43416;0
20180226145233415_ALFAPCE-R0_snap.fits;1.44326;26523.9;1.12616;0
20180226145333490_ALFAPCE-R0_snap.fits;1.37797;26525.4;1.23638;0
20180226145433564_ALFAPCE-R0_snap.fits;1.43186;26453.6;1.41127;0
20180226145533639_ALFAPCE-R0_snap.fits;1.56328;26521;1.26511;0
20180226145633714_ALFAPCE-R0_snap.fits;1.23632;26475.6;1.16811;0
20180226145733788_ALFAPCE-R0_snap.fits;1.44178;26531.2;1.29724;0
20180226145833863_ALFAPCE-R0_snap.fits;1.55816;26485.8;1.25626;0
20180226145933938_ALFAPCE-R0_snap.fits;1.28556;26456.5;0.951343;0
