# file name; noise; peak f.; mag.; duration
20180226130025052_ALFAPCE-R0_snap.fits;1.39369;26463.9;1.31837;0
20180226130125127_ALFAPCE-R0_snap.fits;1.50364;26513.7;0.946447;0
20180226130225202_ALFAPCE-R0_snap.fits;1.55725;26500.5;1.03155;0
20180226130325276_ALFAPCE-R0_snap.fits;1.45757;26502;1.19702;0
20180226130425351_ALFAPCE-R0_snap.fits;1.38319;26475.6;0.935485;0
20180226130525426_ALFAPCE-R0_snap.fits;1.32865;26503.4;1.02036;0
20180226130625500_ALFAPCE-R0_snap.fits;1.53091;26469.7;1.33419;0
20180226130725575_ALFAPCE-R0_snap.fits;1.27163;26540;1.46867;0
20180226130825650_ALFAPCE-R0_snap.fits;1.3237;26449.2;1.40275;0
20180226130925724_ALFAPCE-R0_snap.fits;1.61693;26449.2;1.271;0
20180226131025799_ALFAPCE-R0_snap.fits;1.20545;26518.1;1.24276;0
20180226131125874_ALFAPCE-R0_snap.fits;1.47319;26491.7;1.13005;0
20180226131225948_ALFAPCE-R0_snap.fits;1.66097;26540;1.27704;0
20180226131326023_ALFAPCE-R0_snap.fits;1.80749;26516.6;1.0263;0
20180226131426098_ALFAPCE-R0_snap.fits;1.38606;26506.3;1.05962;0
20180226131526172_ALFAPCE-R0_snap.fits;1.21539;26518.1;1.38143;0
20180226131626247_ALFAPCE-R0_snap.fits;1.47189;26465.3;1.15248;0
20180226131726322_ALFAPCE-R0_snap.fits;1.28756;26463.9;1.26133;0
20180226131826396_ALFAPCE-R0_snap.fits;1.41875;26513.7;0.955597;0
20180226131926471_ALFAPCE-R0_snap.fits;1.47576;26528.3;0.97302;0
20180226132026546_ALFAPCE-R0_snap.fits;1.36165;26523.9;1.18342;0
20180226132126620_ALFAPCE-R0_snap.fits;1.38144;26545.9;1.07069;0
20180226132226695_ALFAPCE-R0_snap.fits;1.38781;26493.2;0.968087;0
20180226132326770_ALFAPCE-R0_snap.fits;1.40102;26460.9;1.14042;0
20180226132426844_ALFAPCE-R0_snap.fits;1.33008;26474.1;1.23197;0
20180226132526919_ALFAPCE-R0_snap.fits;1.37292;26518.1;1.39436;0
20180226132626994_ALFAPCE-R0_snap.fits;1.36142;26532.7;0.951927;0
20180226132727068_ALFAPCE-R0_snap.fits;1.18474;26538.6;0.882618;0
20180226132827143_ALFAPCE-R0_snap.fits;1.15237;26496.1;1.35781;0
20180226132927218_ALFAPCE-R0_snap.fits;1.109;26462.4;1.2567;0
20180226133027292_ALFAPCE-R0_snap.fits;1.41234;26547.4;1.12599;0
20180226133127367_ALFAPCE-R0_snap.fits;1.48635;26482.9;1.14867;0
20180226133227442_ALFAPCE-R0_snap.fits;1.49468;26534.2;1.00204;0
20180226133327516_ALFAPCE-R0_snap.fits;1.41088;26502;0.998776;0
20180226133427591_ALFAPCE-R0_snap.fits;1.5255;26499;1.06805;0
20180226133527666_ALFAPCE-R0_snap.fits;1.42175;26472.7;1.10917;0
20180226133627740_ALFAPCE-R0_snap.fits;1.43255;26465.3;1.04221;0
20180226133727815_ALFAPCE-R0_snap.fits;1.27519;26471.2;1.33443;0
20180226133827890_ALFAPCE-R0_snap.fits;1.51811;26518.1;1.42695;0
20180226133927964_ALFAPCE-R0_snap.fits;1.29736;26450.7;1.04877;0
20180226134028039_ALFAPCE-R0_snap.fits;1.62388;26543;1.21145;0
20180226134128114_ALFAPCE-R0_snap.fits;1.2486;26538.6;1.04701;0
20180226134228188_ALFAPCE-R0_snap.fits;1.48003;26531.2;1.77818;0
20180226134328263_ALFAPCE-R0_snap.fits;1.14042;26513.7;1.19188;0
20180226134428338_ALFAPCE-R0_snap.fits;1.4021;26504.9;1.22327;0
20180226134528412_ALFAPCE-R0_snap.fits;1.30067;26449.2;1.32721;0
20180226134628487_ALFAPCE-R0_snap.fits;1.25883;26525.4;1.30333;0
20180226134728562_ALFAPCE-R0_snap.fits;1.5255;26528.3;1.3181;0
20180226134828636_ALFAPCE-R0_snap.fits;1.38503;26493.2;1.18361;0
20180226134928711_ALFAPCE-R0_snap.fits;1.33694;26529.8;1.19595;0
20180226135028786_ALFAPCE-R0_snap.fits;1.5812;26528.3;1.53545;0
20180226135128860_ALFAPCE-R0_snap.fits;1.21532;26459.5;1.27659;0
20180226135228935_ALFAPCE-R0_snap.fits;1.1916;26522.5;1.21489;0
20180226135329010_ALFAPCE-R0_snap.fits;1.75793;26497.6;1.36267;0
20180226135429084_ALFAPCE-R0_snap.fits;1.65321;26521;1.36335;0
20180226135529159_ALFAPCE-R0_snap.fits;1.34199;26526.9;1.42982;0
20180226135629234_ALFAPCE-R0_snap.fits;1.17742;26471.2;1.46924;0
20180226135729308_ALFAPCE-R0_snap.fits;1.31832;26468.3;1.26307;0
20180226135829383_ALFAPCE-R0_snap.fits;1.46447;26488.8;1.12156;0
20180226135929458_ALFAPCE-R0_snap.fits;1.38538;26544.4;0.981522;0
