# file name; noise; peak f.; mag.; duration
20180226160038492_ALFAPCE-R0_snap.fits;1.55949;26485.8;1.42379;0
20180226160138567_ALFAPCE-R0_snap.fits;1.22903;26465.3;1.55543;0
20180226160238642_ALFAPCE-R0_snap.fits;1.35753;26465.3;0.943104;0
20180226160338716_ALFAPCE-R0_snap.fits;1.41227;26509.3;1.05653;0
20180226160438791_ALFAPCE-R0_snap.fits;1.38886;26507.8;1.32948;0
20180226160538866_ALFAPCE-R0_snap.fits;1.48039;26462.4;1.09342;0
20180226160638940_ALFAPCE-R0_snap.fits;1.3964;26538.6;1.34539;0
20180226160739015_ALFAPCE-R0_snap.fits;1.21667;26480;1.79126;0
20180226160839090_ALFAPCE-R0_snap.fits;1.54437;26545.9;1.4473;0
20180226160939164_ALFAPCE-R0_snap.fits;1.44954;26516.6;1.10048;0
20180226161039239_ALFAPCE-R0_snap.fits;1.25594;26525.4;0.970927;0
20180226161139314_ALFAPCE-R0_snap.fits;1.27808;26509.3;1.25853;0
20180226161239388_ALFAPCE-R0_snap.fits;1.28783;26450.7;1.31224;0
20180226161339463_ALFAPCE-R0_snap.fits;1.55765;26484.4;1.27642;0
20180226161439538_ALFAPCE-R0_snap.fits;1.26533;26525.4;1.11688;0
20180226161539612_ALFAPCE-R0_snap.fits;1.52697;26512.2;1.42293;0
20180226161639687_ALFAPCE-R0_snap.fits;1.6061;26537.1;1.24149;0
20180226161739762_ALFAPCE-R0_snap.fits;1.34099;26468.3;1.68664;0
20180226161839836_ALFAPCE-R0_snap.fits;1.56755;26513.7;1.08939;0
20180226161939911_ALFAPCE-R0_snap.fits;1.39324;26515.1;1.18824;0
20180226162039986_ALFAPCE-R0_snap.fits;1.5607;26529.8;1.28215;0
20180226162140060_ALFAPCE-R0_snap.fits;1.61954;26462.4;1.22809;0
20180226162240135_ALFAPCE-R0_snap.fits;1.36289;26499;1.94302;0
20180226162340210_ALFAPCE-R0_snap.fits;1.44239;26532.7;0.907306;0
20180226162440284_ALFAPCE-R0_snap.fits;1.38821;26471.2;0.943576;0
20180226162540359_ALFAPCE-R0_snap.fits;1.34616;26509.3;0.733019;0
20180226162640434_ALFAPCE-R0_snap.fits;1.3465;26521;1.34705;0
20180226162740508_ALFAPCE-R0_snap.fits;1.49939;26475.6;0.970683;0
20180226162840583_ALFAPCE-R0_snap.fits;1.50231;26478.5;1.29977;0
20180226162940658_ALFAPCE-R0_snap.fits;1.27531;26547.4;1.18795;0
20180226163040732_ALFAPCE-R0_snap.fits;1.20637;26516.6;1.18839;0
20180226163140807_ALFAPCE-R0_snap.fits;1.23185;26475.6;1.28811;0
20180226163240882_ALFAPCE-R0_snap.fits;1.53275;26449.2;1.21527;0
20180226163340956_ALFAPCE-R0_snap.fits;1.45202;26465.3;1.24109;0
20180226163441031_ALFAPCE-R0_snap.fits;1.27851;26509.3;1.33864;0
20180226163541106_ALFAPCE-R0_snap.fits;1.14158;26503.4;1.46561;0
20180226163641180_ALFAPCE-R0_snap.fits;1.21942;26450.7;1.34823;0
20180226163741255_ALFAPCE-R0_snap.fits;1.40614;26475.6;1.17345;0
20180226163841330_ALFAPCE-R0_snap.fits;1.35107;26487.3;1.24283;0
20180226163941404_ALFAPCE-R0_snap.fits;1.36641;26503.4;1.1191;0
20180226164041479_ALFAPCE-R0_snap.fits;1.22636;26547.4;1.39933;0
20180226164141554_ALFAPCE-R0_snap.fits;1.38737;26471.2;0.974081;0
20180226164241628_ALFAPCE-R0_snap.fits;1.44094;26475.6;1.03693;0
20180226164341703_ALFAPCE-R0_snap.fits;1.2321;26456.5;1.36282;0
20180226164441778_ALFAPCE-R0_snap.fits;1.31053;26466.8;1.11759;0
20180226164541852_ALFAPCE-R0_snap.fits;1.22447;26547.4;1.16059;0
20180226164641927_ALFAPCE-R0_snap.fits;1.42868;26456.5;1.39383;0
20180226164742002_ALFAPCE-R0_snap.fits;1.2167;26513.7;1.21286;0
20180226164842076_ALFAPCE-R0_snap.fits;1.47627;26469.7;1.20915;0
20180226164942151_ALFAPCE-R0_snap.fits;1.25962;26482.9;1.29711;0
20180226165042226_ALFAPCE-R0_snap.fits;1.46238;26509.3;0.931922;0
20180226165142300_ALFAPCE-R0_snap.fits;1.47059;26456.5;0.967612;0
20180226165242375_ALFAPCE-R0_snap.fits;1.53858;26543;1.34831;0
20180226165342450_ALFAPCE-R0_snap.fits;1.38666;26480;1.01655;0
20180226165442524_ALFAPCE-R0_snap.fits;1.25046;26516.6;1.64906;0
20180226165542599_ALFAPCE-R0_snap.fits;1.56185;26537.1;1.02863;0
20180226165642674_ALFAPCE-R0_snap.fits;1.54222;26544.4;1.50952;0
20180226165742748_ALFAPCE-R0_snap.fits;1.49732;26547.4;1.33023;0
20180226165842823_ALFAPCE-R0_snap.fits;1.42017;26490.2;1.3675;0
20180226165942898_ALFAPCE-R0_snap.fits;1.47303;26453.6;1.19275;0
