# file name; noise; peak f.; mag.; duration
20180226150034012_ALFAPCE-R0_snap.fits;1.46342;26512.2;1.33043;0
20180226150134087_ALFAPCE-R0_snap.fits;1.16806;26502;1.18639;0
20180226150234162_ALFAPCE-R0_snap.fits;1.40402;26453.6;1.38827;0
20180226150334236_ALFAPCE-R0_snap.fits;1.30591;26493.2;1.04852;0
20180226150434311_ALFAPCE-R0_snap.fits;1.73829;26480;1.22119;0
20180226150534386_ALFAPCE-R0_snap.fits;1.53765;26496.1;1.23658;0
20180226150634460_ALFAPCE-R0_snap.fits;1.45644;26525.4;0.971275;0
20180226150734535_ALFAPCE-R0_snap.fits;1.34097;26471.2;1.12272;0
20180226150834610_ALFAPCE-R0_snap.fits;1.27654;26471.2;1.23753;0
20180226150934684_ALFAPCE-R0_snap.fits;1.26275;26472.7;1.13406;0
20180226151034759_ALFAPCE-R0_snap.fits;1.14263;26506.3;1.35446;0
20180226151134834_ALFAPCE-R0_snap.fits;1.38096;26468.3;1.06283;0
20180226151234908_ALFAPCE-R0_snap.fits;1.30566;26534.2;1.25495;0
20180226151334983_ALFAPCE-R0_snap.fits;1.3957;26523.9;1.07191;0
20180226151435058_ALFAPCE-R0_snap.fits;1.45745;26478.5;1.41028;0
20180226151535132_ALFAPCE-R0_snap.fits;1.43298;26504.9;1.06845;0
20180226151635207_ALFAPCE-R0_snap.fits;1.33463;26522.5;1.0249;0
20180226151735282_ALFAPCE-R0_snap.fits;1.37755;26535.6;1.29164;0
20180226151835356_ALFAPCE-R0_snap.fits;1.57302;26471.2;1.10862;0
20180226151935431_ALFAPCE-R0_snap.fits;1.36044;26469.7;1.26811;0
20180226152035506_ALFAPCE-R0_snap.fits;1.38891;26521;1.32815;0
20180226152135580_ALFAPCE-R0_snap.fits;1.44195;26477.1;1.30196;0
20180226152235655_ALFAPCE-R0_snap.fits;1.36534;26490.2;1.23844;0
20180226152335730_ALFAPCE-R0_snap.fits;1.61774;26537.1;1.34903;0
20180226152435804_ALFAPCE-R0_snap.fits;1.36087;26525.4;1.35;0
20180226152535879_ALFAPCE-R0_snap.fits;1.49476;26500.5;1.19812;0
20180226152635954_ALFAPCE-R0_snap.fits;1.27874;26485.8;0.99176;0
20180226152736028_ALFAPCE-R0_snap.fits;1.45329;26468.3;1.22558;0
20180226152836103_ALFAPCE-R0_snap.fits;1.24349;26528.3;1.10746;0
20180226152936178_ALFAPCE-R0_snap.fits;1.34086;26515.1;1.01846;0
20180226153036252_ALFAPCE-R0_snap.fits;1.5196;26507.8;1.38451;0
20180226153136327_ALFAPCE-R0_snap.fits;1.36991;26455.1;1.40611;0
20180226153236402_ALFAPCE-R0_snap.fits;1.52607;26460.9;1.52195;0
20180226153336476_ALFAPCE-R0_snap.fits;1.56451;26526.9;1.1179;0
20180226153436551_ALFAPCE-R0_snap.fits;1.59191;26538.6;1.23936;0
20180226153536626_ALFAPCE-R0_snap.fits;1.41292;26488.8;1.45097;0
20180226153636700_ALFAPCE-R0_snap.fits;1.3628;26475.6;1.14224;0
20180226153736775_ALFAPCE-R0_snap.fits;1.62112;26500.5;1.21366;0
20180226153836850_ALFAPCE-R0_snap.fits;1.66675;26525.4;1.21436;0
20180226153936924_ALFAPCE-R0_snap.fits;1.30954;26453.6;1.19556;0
20180226154036999_ALFAPCE-R0_snap.fits;1.36767;26540;1.15914;0
20180226154137074_ALFAPCE-R0_snap.fits;1.35843;26450.7;1.26095;0
20180226154237148_ALFAPCE-R0_snap.fits;1.39697;26485.8;1.35266;0
20180226154337223_ALFAPCE-R0_snap.fits;1.57986;26449.2;1.53925;0
20180226154437298_ALFAPCE-R0_snap.fits;1.34098;26507.8;1.11621;0
20180226154537372_ALFAPCE-R0_snap.fits;1.55426;26534.2;1.26356;0
20180226154637447_ALFAPCE-R0_snap.fits;1.42589;26518.1;1.60545;0
20180226154737522_ALFAPCE-R0_snap.fits;1.4751;26503.4;1.20703;0
20180226154837596_ALFAPCE-R0_snap.fits;1.3633;26494.6;1.04904;0
20180226154937671_ALFAPCE-R0_snap.fits;1.41396;26456.5;1.44808;0
20180226155037746_ALFAPCE-R0_snap.fits;1.31948;26462.4;1.26661;0
20180226155137820_ALFAPCE-R0_snap.fits;1.38868;26507.8;1.33943;0
20180226155237895_ALFAPCE-R0_snap.fits;1.23797;26450.7;1.47476;0
20180226155337970_ALFAPCE-R0_snap.fits;1.43664;26516.6;1.15874;0
20180226155438044_ALFAPCE-R0_snap.fits;1.47875;26494.6;0.990921;0
20180226155538119_ALFAPCE-R0_snap.fits;1.30736;26477.1;1.05036;0
20180226155638194_ALFAPCE-R0_snap.fits;1.26424;26456.5;1.02279;0
20180226155738268_ALFAPCE-R0_snap.fits;1.42937;26543;1.09535;0
20180226155838343_ALFAPCE-R0_snap.fits;1.4438;26490.2;1.15072;0
20180226155938418_ALFAPCE-R0_snap.fits;1.21504;26462.4;1.36225;0
