# file name; noise; peak f.; mag.; duration
20180226220005298_ALFAPCE-R0_snap.fits;1.21493;26485.8;1.04352;0
20180226220105372_ALFAPCE-R0_snap.fits;1.2109;26474.1;0.970059;0
20180226220205447_ALFAPCE-R0_snap.fits;1.46577;26484.4;1.09498;0
20180226220305522_ALFAPCE-R0_snap.fits;1.71999;26472.7;1.08484;0
20180226220405596_ALFAPCE-R0_snap.fits;1.39189;26523.9;1.56363;0
20180226220505671_ALFAPCE-R0_snap.fits;1.38095;26541.5;1.28859;0
20180226220605746_ALFAPCE-R0_snap.fits;1.47982;26456.5;1.58122;0
20180226220705820_ALFAPCE-R0_snap.fits;1.49685;26518.1;1.23417;0
20180226220805895_ALFAPCE-R0_snap.fits;1.65098;26468.3;1.17953;0
20180226220905970_ALFAPCE-R0_snap.fits;1.3714;26450.7;1.0533;0
20180226221006044_ALFAPCE-R0_snap.fits;1.61017;26465.3;1.47574;0
20180226221106119_ALFAPCE-R0_snap.fits;1.46748;26537.1;1.60923;0
20180226221206194_ALFAPCE-R0_snap.fits;1.47944;26456.5;1.2302;0
20180226221306268_ALFAPCE-R0_snap.fits;1.545;26547.4;1.06365;0
20180226221406343_ALFAPCE-R0_snap.fits;1.24228;26528.3;0.873577;0
20180226221506418_ALFAPCE-R0_snap.fits;1.24667;26545.9;1.25029;0
20180226221606492_ALFAPCE-R0_snap.fits;1.39778;26523.9;1.02977;0
20180226221706567_ALFAPCE-R0_snap.fits;1.34859;26455.1;1.26335;0
20180226221806642_ALFAPCE-R0_snap.fits;1.42842;26534.2;1.05102;0
20180226221906716_ALFAPCE-R0_snap.fits;1.41757;26503.4;1.13921;0
20180226222006791_ALFAPCE-R0_snap.fits;1.37998;26528.3;1.24021;0
20180226222106866_ALFAPCE-R0_snap.fits;1.66711;26490.2;1.20761;0
20180226222206940_ALFAPCE-R0_snap.fits;1.32947;26472.7;1.24252;0
20180226222307015_ALFAPCE-R0_snap.fits;1.43377;26526.9;1.25453;0
20180226222407090_ALFAPCE-R0_snap.fits;1.30857;26482.9;1.17816;0
20180226222507164_ALFAPCE-R0_snap.fits;1.19417;26452.1;1.20284;0
20180226222607239_ALFAPCE-R0_snap.fits;1.41912;26488.8;1.30966;0
20180226222707314_ALFAPCE-R0_snap.fits;1.37208;26497.6;1.46523;0
20180226222807388_ALFAPCE-R0_snap.fits;1.40367;26537.1;1.08862;0
20180226222907463_ALFAPCE-R0_snap.fits;1.20443;26519.5;1.33025;0
20180226223007538_ALFAPCE-R0_snap.fits;1.67091;26500.5;1.27705;0
20180226223107612_ALFAPCE-R0_snap.fits;1.2731;26515.1;1.29259;0
20180226223207687_ALFAPCE-R0_snap.fits;1.50651;26504.9;1.4424;0
20180226223307762_ALFAPCE-R0_snap.fits;1.18185;26529.8;1.88299;0
20180226223407836_ALFAPCE-R0_snap.fits;1.56532;26456.5;1.16145;0
20180226223507911_ALFAPCE-R0_snap.fits;1.59315;26460.9;1.29602;0
20180226223607986_ALFAPCE-R0_snap.fits;1.31776;26500.5;1.20943;0
20180226223708060_ALFAPCE-R0_snap.fits;1.30411;26484.4;1.0353;0
20180226223808135_ALFAPCE-R0_snap.fits;1.47429;26541.5;1.24674;0
20180226223908210_ALFAPCE-R0_snap.fits;1.48767;26455.1;1.02841;0
20180226224008284_ALFAPCE-R0_snap.fits;1.33318;26480;1.2165;0
20180226224108359_ALFAPCE-R0_snap.fits;1.09594;26465.3;0.906093;0
20180226224208434_ALFAPCE-R0_snap.fits;1.58239;26471.2;1.39579;0
20180226224308508_ALFAPCE-R0_snap.fits;1.38845;26490.2;1.40099;0
20180226224408583_ALFAPCE-R0_snap.fits;1.4021;26455.1;1.24006;0
20180226224508658_ALFAPCE-R0_snap.fits;1.53176;26453.6;1.42079;0
20180226224608732_ALFAPCE-R0_snap.fits;1.56042;26510.7;1.07984;0
20180226224708807_ALFAPCE-R0_snap.fits;1.26042;26502;1.22099;0
20180226224808882_ALFAPCE-R0_snap.fits;1.25003;26460.9;1.14303;0
20180226224908956_ALFAPCE-R0_snap.fits;1.46794;26475.6;1.29851;0
20180226225009031_ALFAPCE-R0_snap.fits;1.35412;26532.7;1.19554;0
20180226225109106_ALFAPCE-R0_snap.fits;1.53106;26472.7;1.48916;0
20180226225209180_ALFAPCE-R0_snap.fits;1.53745;26484.4;1.30807;0
20180226225309255_ALFAPCE-R0_snap.fits;1.28485;26507.8;1.31956;0
20180226225409330_ALFAPCE-R0_snap.fits;1.43103;26469.7;0.954549;0
20180226225509404_ALFAPCE-R0_snap.fits;1.38583;26455.1;1.07532;0
20180226225609479_ALFAPCE-R0_snap.fits;1.40162;26504.9;1.0857;0
20180226225709554_ALFAPCE-R0_snap.fits;1.61262;26491.7;0.953142;0
20180226225809628_ALFAPCE-R0_snap.fits;1.2775;26494.6;0.940823;0
20180226225909703_ALFAPCE-R0_snap.fits;1.19988;26526.9;1.30376;0
