# file name; noise; peak f.; mag.; duration
20180226210000818_ALFAPCE-R0_snap.fits;1.39244;26544.4;1.34436;0
20180226210100892_ALFAPCE-R0_snap.fits;1.23899;26453.6;1.30258;0
20180226210200967_ALFAPCE-R0_snap.fits;1.23641;26471.2;1.27763;0
20180226210301042_ALFAPCE-R0_snap.fits;1.35503;26491.7;1.18763;0
20180226210401116_ALFAPCE-R0_snap.fits;1.45249;26494.6;1.31853;0
20180226210501191_ALFAPCE-R0_snap.fits;1.61938;26497.6;1.23274;0
20180226210601266_ALFAPCE-R0_snap.fits;1.52876;26547.4;1.07305;0
20180226210701340_ALFAPCE-R0_snap.fits;1.48083;26463.9;1.49662;0
20180226210801415_ALFAPCE-R0_snap.fits;1.53893;26512.2;0.933907;0
20180226210901490_ALFAPCE-R0_snap.fits;1.26334;26519.5;1.21657;0
20180226211001564_ALFAPCE-R0_snap.fits;1.55489;26465.3;1.38753;0
20180226211101639_ALFAPCE-R0_snap.fits;1.37979;26472.7;1.24218;0
20180226211201714_ALFAPCE-R0_snap.fits;1.3411;26516.6;1.40204;0
20180226211301788_ALFAPCE-R0_snap.fits;0.997439;26466.8;1.32346;0
20180226211401863_ALFAPCE-R0_snap.fits;1.46593;26460.9;1.17082;0
20180226211501938_ALFAPCE-R0_snap.fits;1.43374;26509.3;1.29605;0
20180226210000012_ALFAPCE-R0_snap.fits;1.52032;26481.4;1.05186;0
20180226211702087_ALFAPCE-R0_snap.fits;1.55;26474.1;1.3442;0
20180226211802162_ALFAPCE-R0_snap.fits;1.26885;26484.4;1.15041;0
20180226211902236_ALFAPCE-R0_snap.fits;1.50234;26545.9;0.972718;0
20180226212002311_ALFAPCE-R0_snap.fits;1.47478;26545.9;1.38339;0
20180226212102386_ALFAPCE-R0_snap.fits;1.31819;26538.6;1.21009;0
20180226212202460_ALFAPCE-R0_snap.fits;1.56022;26482.9;0.956894;0
20180226212302535_ALFAPCE-R0_snap.fits;1.52111;26491.7;1.13066;0
20180226212402610_ALFAPCE-R0_snap.fits;1.30472;26494.6;1.3705;0
20180226212502684_ALFAPCE-R0_snap.fits;1.54166;26499;1.3929;0
20180226212602759_ALFAPCE-R0_snap.fits;1.21269;26452.1;1.27895;0
20180226212702834_ALFAPCE-R0_snap.fits;1.33121;26485.8;1.06075;0
20180226212802908_ALFAPCE-R0_snap.fits;1.53416;26469.7;1.15645;0
20180226212902983_ALFAPCE-R0_snap.fits;1.26189;26462.4;1.27102;0
20180226213003058_ALFAPCE-R0_snap.fits;1.47224;26472.7;1.2429;0
20180226213103132_ALFAPCE-R0_snap.fits;1.31215;26507.8;1.29741;0
20180226213203207_ALFAPCE-R0_snap.fits;1.43853;26452.1;0.950263;0
20180226213303282_ALFAPCE-R0_snap.fits;1.63342;26460.9;1.3357;0
20180226213403356_ALFAPCE-R0_snap.fits;1.46409;26504.9;0.958884;0
20180226213503431_ALFAPCE-R0_snap.fits;1.39501;26459.5;1.14005;0
20180226213603506_ALFAPCE-R0_snap.fits;1.49977;26528.3;1.14502;0
20180226213703580_ALFAPCE-R0_snap.fits;1.50726;26535.6;1.08646;0
20180226213803655_ALFAPCE-R0_snap.fits;1.45606;26516.6;1.06031;0
20180226213903730_ALFAPCE-R0_snap.fits;1.27509;26535.6;1.33071;0
20180226214003804_ALFAPCE-R0_snap.fits;1.07107;26519.5;1.3651;0
20180226214103879_ALFAPCE-R0_snap.fits;1.27217;26485.8;0.985975;0
20180226214203954_ALFAPCE-R0_snap.fits;1.287;26502;1.01056;0
20180226214304028_ALFAPCE-R0_snap.fits;1.35183;26482.9;1.30619;0
20180226214404103_ALFAPCE-R0_snap.fits;1.40288;26468.3;1.2414;0
20180226214504178_ALFAPCE-R0_snap.fits;1.57802;26509.3;0.936777;0
20180226214604252_ALFAPCE-R0_snap.fits;1.49559;26521;1.37203;0
20180226214704327_ALFAPCE-R0_snap.fits;1.47201;26471.2;1.37999;0
20180226214804402_ALFAPCE-R0_snap.fits;1.22748;26490.2;1.58206;0
20180226214904476_ALFAPCE-R0_snap.fits;1.38026;26458;1.29899;0
20180226215004551_ALFAPCE-R0_snap.fits;1.43469;26512.2;1.39276;0
20180226215104626_ALFAPCE-R0_snap.fits;1.6213;26531.2;1.10092;0
20180226215204700_ALFAPCE-R0_snap.fits;1.46842;26460.9;1.45343;0
20180226215304775_ALFAPCE-R0_snap.fits;1.46438;26522.5;1.04991;0
20180226215404850_ALFAPCE-R0_snap.fits;1.32355;26449.2;1.10668;0
20180226215504924_ALFAPCE-R0_snap.fits;1.37217;26460.9;1.20964;0
20180226215604999_ALFAPCE-R0_snap.fits;1.34756;26453.6;0.947041;0
20180226215705074_ALFAPCE-R0_snap.fits;1.29765;26518.1;1.34567;0
20180226215805148_ALFAPCE-R0_snap.fits;1.62028;26482.9;1.29874;0
20180226215905223_ALFAPCE-R0_snap.fits;1.58813;26469.7;0.83246;0
