# file name; noise; peak f.; mag.; duration
20180226110016092_ALFAPCE-R0_snap.fits;1.6195;26509.3;1.10058;0
20180226110116167_ALFAPCE-R0_snap.fits;1.44067;26503.4;1.27979;0
20180226110216242_ALFAPCE-R0_snap.fits;1.34216;26455.1;1.25129;0
20180226110316316_ALFAPCE-R0_snap.fits;1.26316;26452.1;1.2459;0
20180226110416391_ALFAPCE-R0_snap.fits;1.23124;26509.3;1.28761;0
20180226110516466_ALFAPCE-R0_snap.fits;1.265;26491.7;1.29564;0
20180226110616540_ALFAPCE-R0_snap.fits;1.44363;26521;1.35436;0
20180226110716615_ALFAPCE-R0_snap.fits;1.39098;26506.3;1.15644;0
20180226110816690_ALFAPCE-R0_snap.fits;1.08636;26529.8;1.03057;0
20180226110916764_ALFAPCE-R0_snap.fits;1.45965;26460.9;1.41914;0
20180226111016839_ALFAPCE-R0_snap.fits;1.36367;26534.2;1.19517;0
20180226111116914_ALFAPCE-R0_snap.fits;1.21201;26531.2;1.10082;0
20180226111216988_ALFAPCE-R0_snap.fits;1.28989;26494.6;1.0844;0
20180226111317063_ALFAPCE-R0_snap.fits;1.56466;26491.7;1.15602;0
20180226111417138_ALFAPCE-R0_snap.fits;1.30364;26491.7;1.36296;0
20180226111517212_ALFAPCE-R0_snap.fits;1.46407;26462.4;1.02868;0
20180226111617287_ALFAPCE-R0_snap.fits;1.40544;26521;1.30634;0
20180226111717362_ALFAPCE-R0_snap.fits;1.46356;26474.1;1.0522;0
20180226111817436_ALFAPCE-R0_snap.fits;1.08832;26471.2;1.02588;0
20180226111917511_ALFAPCE-R0_snap.fits;1.27137;26459.5;1.37301;0
20180226112017586_ALFAPCE-R0_snap.fits;1.37887;26472.7;1.06991;0
20180226112117660_ALFAPCE-R0_snap.fits;1.61193;26449.2;0.943011;0
20180226112217735_ALFAPCE-R0_snap.fits;1.42206;26477.1;1.1593;0
20180226112317810_ALFAPCE-R0_snap.fits;1.37216;26462.4;1.2476;0
20180226112417884_ALFAPCE-R0_snap.fits;1.44842;26485.8;1.32302;0
20180226112517959_ALFAPCE-R0_snap.fits;1.53016;26502;1.38544;0
20180226112618034_ALFAPCE-R0_snap.fits;1.4319;26529.8;1.74574;0
20180226112718108_ALFAPCE-R0_snap.fits;1.43255;26450.7;1.15841;0
20180226112818183_ALFAPCE-R0_snap.fits;1.41265;26494.6;1.16739;0
20180226112918258_ALFAPCE-R0_snap.fits;1.2724;26481.4;1.16749;0
20180226113018332_ALFAPCE-R0_snap.fits;1.45915;26490.2;1.27438;0
20180226113118407_ALFAPCE-R0_snap.fits;1.27115;26453.6;1.16387;0
20180226113218482_ALFAPCE-R0_snap.fits;1.39264;26480;1.20345;0
20180226113318556_ALFAPCE-R0_snap.fits;1.29876;26463.9;1.14045;0
20180226113418631_ALFAPCE-R0_snap.fits;1.41609;26529.8;1.16492;0
20180226113518706_ALFAPCE-R0_snap.fits;1.35852;26537.1;0.954364;0
20180226113618780_ALFAPCE-R0_snap.fits;1.30199;26531.2;1.12127;0
20180226113718855_ALFAPCE-R0_snap.fits;1.4532;26480;1.03626;0
20180226113818930_ALFAPCE-R0_snap.fits;1.30385;26526.9;1.12662;0
20180226113919004_ALFAPCE-R0_snap.fits;1.53865;26504.9;1.23435;0
20180226114019079_ALFAPCE-R0_snap.fits;1.37239;26471.2;0.835812;0
20180226114119154_ALFAPCE-R0_snap.fits;1.46887;26519.5;1.29675;0
20180226114219228_ALFAPCE-R0_snap.fits;1.21693;26531.2;1.38595;0
20180226114319303_ALFAPCE-R0_snap.fits;1.52007;26482.9;1.17715;0
20180226114419378_ALFAPCE-R0_snap.fits;1.4363;26481.4;1.05876;0
20180226114519452_ALFAPCE-R0_snap.fits;1.34012;26547.4;0.959617;0
20180226114619527_ALFAPCE-R0_snap.fits;1.24788;26471.2;1.09992;0
20180226114719602_ALFAPCE-R0_snap.fits;1.26473;26522.5;1.23997;0
20180226114819676_ALFAPCE-R0_snap.fits;1.66873;26545.9;1.4108;0
20180226114919751_ALFAPCE-R0_snap.fits;1.52562;26472.7;0.990026;0
20180226115019826_ALFAPCE-R0_snap.fits;1.31976;26541.5;1.23028;0
20180226115119900_ALFAPCE-R0_snap.fits;1.37531;26450.7;1.22653;0
20180226115219975_ALFAPCE-R0_snap.fits;1.2553;26456.5;0.943528;0
20180226115320050_ALFAPCE-R0_snap.fits;1.5069;26515.1;1.36199;0
20180226115420124_ALFAPCE-R0_snap.fits;1.2992;26474.1;1.56998;0
20180226115520199_ALFAPCE-R0_snap.fits;1.33015;26481.4;1.01188;0
20180226115620274_ALFAPCE-R0_snap.fits;1.39858;26545.9;1.32616;0
20180226115720348_ALFAPCE-R0_snap.fits;1.23221;26503.4;1.1953;0
20180226115820423_ALFAPCE-R0_snap.fits;1.34068;26502;1.30684;0
20180226115920498_ALFAPCE-R0_snap.fits;1.42259;26541.5;1.10983;0
