# file name; noise; peak f.; mag.; duration
20180226200056412_ALFAPCE-R0_snap.fits;1.45713;26529.8;1.30379;0
20180226200156487_ALFAPCE-R0_snap.fits;1.59567;26490.2;1.23578;0
20180226200256562_ALFAPCE-R0_snap.fits;1.03912;26472.7;1.18197;0
20180226200356636_ALFAPCE-R0_snap.fits;1.49506;26535.6;1.33529;0
20180226200456711_ALFAPCE-R0_snap.fits;1.49313;26516.6;1.14703;0
20180226200556786_ALFAPCE-R0_snap.fits;1.47251;26547.4;1.64573;0
20180226200656860_ALFAPCE-R0_snap.fits;1.33152;26519.5;1.01032;0
20180226200756935_ALFAPCE-R0_snap.fits;1.23872;26460.9;1.23217;0
20180226200857010_ALFAPCE-R0_snap.fits;1.386;26477.1;1.0546;0
20180226200957084_ALFAPCE-R0_snap.fits;1.65878;26532.7;1.17152;0
20180226201057159_ALFAPCE-R0_snap.fits;1.39769;26463.9;1.43529;0
20180226201157234_ALFAPCE-R0_snap.fits;1.37917;26465.3;1.31615;0
20180226201257308_ALFAPCE-R0_snap.fits;1.26506;26497.6;1.16984;0
20180226201357383_ALFAPCE-R0_snap.fits;1.32149;26496.1;1.42916;0
20180226201457458_ALFAPCE-R0_snap.fits;1.33183;26485.8;1.13449;0
20180226201557532_ALFAPCE-R0_snap.fits;1.35192;26529.8;1.56972;0
20180226201657607_ALFAPCE-R0_snap.fits;1.28519;26522.5;1.14619;0
20180226201757682_ALFAPCE-R0_snap.fits;1.58159;26458;1.21976;0
20180226201857756_ALFAPCE-R0_snap.fits;1.62014;26534.2;1.1101;0
20180226201957831_ALFAPCE-R0_snap.fits;1.54558;26544.4;1.18418;0
20180226202057906_ALFAPCE-R0_snap.fits;1.17955;26496.1;1.0581;0
20180226202157980_ALFAPCE-R0_snap.fits;1.48291;26531.2;1.0574;0
20180226202258055_ALFAPCE-R0_snap.fits;1.65798;26459.5;1.427;0
20180226202358130_ALFAPCE-R0_snap.fits;1.38928;26504.9;1.29883;0
20180226202458204_ALFAPCE-R0_snap.fits;1.36731;26487.3;1.22332;0
20180226202558279_ALFAPCE-R0_snap.fits;1.36953;26528.3;1.24982;0
20180226202658354_ALFAPCE-R0_snap.fits;1.35167;26544.4;0.939419;0
20180226202758428_ALFAPCE-R0_snap.fits;1.45971;26504.9;1.22852;0
20180226202858503_ALFAPCE-R0_snap.fits;1.47288;26450.7;1.16602;0
20180226202958578_ALFAPCE-R0_snap.fits;1.62887;26502;1.09349;0
20180226203058652_ALFAPCE-R0_snap.fits;1.67594;26449.2;0.927357;0
20180226203158727_ALFAPCE-R0_snap.fits;1.42683;26518.1;1.10696;0
20180226203258802_ALFAPCE-R0_snap.fits;1.65608;26494.6;1.04454;0
20180226203358876_ALFAPCE-R0_snap.fits;1.18164;26540;0.920623;0
20180226203458951_ALFAPCE-R0_snap.fits;1.45821;26453.6;1.04438;0
20180226203559026_ALFAPCE-R0_snap.fits;1.59534;26478.5;1.02063;0
20180226203659100_ALFAPCE-R0_snap.fits;1.29004;26484.4;0.91644;0
20180226203759175_ALFAPCE-R0_snap.fits;1.50483;26545.9;1.17298;0
20180226203859250_ALFAPCE-R0_snap.fits;1.45168;26494.6;1.41419;0
20180226203959324_ALFAPCE-R0_snap.fits;1.26832;26496.1;1.44901;0
20180226204059399_ALFAPCE-R0_snap.fits;1.82628;26449.2;0.901239;0
20180226204159474_ALFAPCE-R0_snap.fits;1.28553;26538.6;1.3539;0
20180226204259548_ALFAPCE-R0_snap.fits;1.40558;26474.1;1.1923;0
20180226204359623_ALFAPCE-R0_snap.fits;1.34636;26500.5;1.14268;0
20180226204459698_ALFAPCE-R0_snap.fits;1.55442;26503.4;1.0959;0
20180226204559772_ALFAPCE-R0_snap.fits;1.51852;26465.3;1.06586;0
20180226204659847_ALFAPCE-R0_snap.fits;1.43586;26532.7;1.2581;0
20180226204759922_ALFAPCE-R0_snap.fits;1.23078;26509.3;1.12305;0
20180226204859996_ALFAPCE-R0_snap.fits;1.44873;26452.1;0.983422;0
20180226205000071_ALFAPCE-R0_snap.fits;1.4575;26540;1.51205;0
20180226205100146_ALFAPCE-R0_snap.fits;1.18218;26496.1;1.36983;0
20180226205200220_ALFAPCE-R0_snap.fits;1.73227;26547.4;1.35477;0
20180226205300295_ALFAPCE-R0_snap.fits;1.60625;26519.5;1.20151;0
20180226205400370_ALFAPCE-R0_snap.fits;1.62677;26528.3;1.2206;0
20180226205500444_ALFAPCE-R0_snap.fits;1.431;26500.5;1.13633;0
20180226205600519_ALFAPCE-R0_snap.fits;1.39722;26493.2;1.30689;0
20180226205700594_ALFAPCE-R0_snap.fits;1.48941;26510.7;1.42228;0
20180226205800668_ALFAPCE-R0_snap.fits;1.56297;26529.8;1.40633;0
20180226205900743_ALFAPCE-R0_snap.fits;1.29538;26504.9;1.16976;0
