# file name; noise; peak f.; mag.; duration
20180226120020572_ALFAPCE-R0_snap.fits;1.70371;26490.2;1.60023;0
20180226120120647_ALFAPCE-R0_snap.fits;1.2214;26481.4;1.03767;0
20180226120220722_ALFAPCE-R0_snap.fits;1.31822;26466.8;1.10813;0
20180226120320796_ALFAPCE-R0_snap.fits;1.36059;26458;1.14749;0
20180226120420871_ALFAPCE-R0_snap.fits;1.26995;26537.1;1.01751;0
20180226120520946_ALFAPCE-R0_snap.fits;1.26081;26544.4;1.24253;0
20180226120621020_ALFAPCE-R0_snap.fits;1.18017;26525.4;1.18693;0
20180226120721095_ALFAPCE-R0_snap.fits;1.12193;26453.6;1.25198;0
20180226120821170_ALFAPCE-R0_snap.fits;1.37085;26534.2;1.23578;0
20180226120921244_ALFAPCE-R0_snap.fits;1.32045;26538.6;1.29208;0
20180226121021319_ALFAPCE-R0_snap.fits;1.32234;26502;1.33704;0
20180226121121394_ALFAPCE-R0_snap.fits;1.48859;26490.2;1.2401;0
20180226121221468_ALFAPCE-R0_snap.fits;1.42832;26481.4;1.12807;0
20180226121321543_ALFAPCE-R0_snap.fits;1.3896;26466.8;1.24722;0
20180226121421618_ALFAPCE-R0_snap.fits;1.50983;26471.2;1.09544;0
20180226121521692_ALFAPCE-R0_snap.fits;1.10775;26503.4;1.40139;0
20180226121621767_ALFAPCE-R0_snap.fits;1.31808;26522.5;1.14694;0
20180226121721842_ALFAPCE-R0_snap.fits;1.36218;26496.1;1.29786;0
20180226121821916_ALFAPCE-R0_snap.fits;1.33464;26466.8;1.08306;0
20180226121921991_ALFAPCE-R0_snap.fits;1.50044;26541.5;1.46362;0
20180226122022066_ALFAPCE-R0_snap.fits;1.15497;26500.5;1.06374;0
20180226122122140_ALFAPCE-R0_snap.fits;1.54325;26503.4;1.15747;0
20180226122222215_ALFAPCE-R0_snap.fits;1.6625;26531.2;1.18125;0
20180226122322290_ALFAPCE-R0_snap.fits;1.41229;26540;1.2922;0
20180226122422364_ALFAPCE-R0_snap.fits;1.48677;26537.1;0.882042;0
20180226122522439_ALFAPCE-R0_snap.fits;1.32126;26516.6;1.14598;0
20180226122622514_ALFAPCE-R0_snap.fits;1.32041;26529.8;1.28124;0
20180226122722588_ALFAPCE-R0_snap.fits;1.6919;26452.1;1.20408;0
20180226122822663_ALFAPCE-R0_snap.fits;1.52195;26462.4;1.10746;0
20180226122922738_ALFAPCE-R0_snap.fits;1.21463;26493.2;1.21532;0
20180226123022812_ALFAPCE-R0_snap.fits;1.38022;26525.4;1.33012;0
20180226123122887_ALFAPCE-R0_snap.fits;1.25205;26460.9;0.970582;0
20180226123222962_ALFAPCE-R0_snap.fits;1.25496;26540;1.23115;0
20180226123323036_ALFAPCE-R0_snap.fits;1.37788;26494.6;0.784262;0
20180226123423111_ALFAPCE-R0_snap.fits;1.4792;26525.4;1.59188;0
20180226123523186_ALFAPCE-R0_snap.fits;1.52967;26469.7;1.22065;0
20180226123623260_ALFAPCE-R0_snap.fits;1.21764;26535.6;1.4462;0
20180226123723335_ALFAPCE-R0_snap.fits;1.35533;26512.2;1.05126;0
20180226123823410_ALFAPCE-R0_snap.fits;1.44424;26490.2;1.37022;0
20180226123923484_ALFAPCE-R0_snap.fits;1.5658;26459.5;1.30085;0
20180226124023559_ALFAPCE-R0_snap.fits;1.31079;26513.7;1.40506;0
20180226124123634_ALFAPCE-R0_snap.fits;1.40676;26455.1;1.0709;0
20180226124223708_ALFAPCE-R0_snap.fits;1.31557;26504.9;1.29963;0
20180226124323783_ALFAPCE-R0_snap.fits;1.33526;26463.9;0.988235;0
20180226124423858_ALFAPCE-R0_snap.fits;1.38091;26506.3;1.34959;0
20180226124523932_ALFAPCE-R0_snap.fits;1.49634;26469.7;1.139;0
20180226124624007_ALFAPCE-R0_snap.fits;1.34381;26487.3;1.09227;0
20180226124724082_ALFAPCE-R0_snap.fits;1.30757;26538.6;1.28136;0
20180226124824156_ALFAPCE-R0_snap.fits;1.31007;26506.3;1.25406;0
20180226124924231_ALFAPCE-R0_snap.fits;1.14731;26516.6;0.836986;0
20180226125024306_ALFAPCE-R0_snap.fits;1.25264;26459.5;1.18447;0
20180226125124380_ALFAPCE-R0_snap.fits;1.4626;26466.8;1.66562;0
20180226125224455_ALFAPCE-R0_snap.fits;1.44356;26456.5;1.39251;0
20180226125324530_ALFAPCE-R0_snap.fits;1.4708;26488.8;1.06053;0
20180226125424604_ALFAPCE-R0_snap.fits;1.35845;26488.8;0.979732;0
20180226125524679_ALFAPCE-R0_snap.fits;1.21135;26493.2;1.08203;0
20180226125624754_ALFAPCE-R0_snap.fits;1.36841;26522.5;1.19322;0
20180226125724828_ALFAPCE-R0_snap.fits;1.29782;26521;2.02763;0
20180226125824903_ALFAPCE-R0_snap.fits;1.28144;26490.2;1.45181;0
20180226125924978_ALFAPCE-R0_snap.fits;1.53415;26491.7;1.30057;0
