#timestamp,LO_Frequency,Hit,StdDev 
1573376415.6,286046997.4,N
1573376435.4,286046997.1,N
1573376455.3,286046997.6,N
1573376475.1,286046997.0,N
1573376495.9,286046997.7,N
1573376515.7,286046997.5,N
1573376535.5,286046995.2,Y
1573376555.4,286046999.4,P
1573376575.2,286046998.9,N
1573376595.0,286046999.6,N
1573376595.9,286046999.6,N
1573376615.8,286046997.9,Y
1573376635.6,286046997.0,P
1573376655.5,286046997.0,N
1573376675.3,286046999.2,N
1573376695.1,286046999.0,N
1573376715.9,286046998.1,N
1573376735.7,286046998.8,N
1573376755.5,286046998.8,N
1573376775.4,286046997.1,Y
1573376795.2,286047000.9,P
1573376815.1,286046999.3,N
1573376816.0,286046999.3,N
1573376835.8,286047000.8,N
1573376855.6,286046998.2,N
1573376875.5,286047000.8,N
1573376895.3,286046999.3,N
1573376915.1,286046996.7,Y
1573376935.9,286046995.0,P
1573376955.7,286046995.6,N
1573376975.6,286046995.9,N
1573376995.4,286046996.2,N
1573377015.2,286046997.2,N
1573377035.1,286046997.3,N
1573377036.0,286046997.3,N
1573377055.8,286046996.1,N
1573377075.7,286046996.7,N
1573377095.5,286046996.6,N
1573377115.3,286046998.6,N
1573377135.2,286047000.3,N
1573377155.0,286046998.7,N
1573377155.9,286046998.7,N
1573377175.7,286046996.5,N
1573377195.6,286046999.2,N
1573377215.4,286046996.6,N
1573377235.3,286046998.0,N
1573377255.1,286046994.9,Y
1573377256.0,286046994.9,P
1573377275.8,286047000.4,N
1573377295.7,286047000.3,N
1573377315.5,286047001.1,N
1573377335.3,286047000.0,N
1573377355.2,286047000.0,N
1573377375.0,286047001.1,N
1573377375.9,286047001.1,N
1573377395.8,286046998.6,N
1573377415.6,286046999.6,N
1573377435.4,286046996.8,N
1573377455.3,286047000.8,N
1573377475.1,286047002.6,N
1573377495.8,286046999.9,N
1573377515.7,286047001.8,N
1573377535.5,286047002.6,N
1573377555.4,286047002.7,N
1573377575.2,286047002.8,N
1573377595.0,286047000.3,N
1573377595.9,286047000.3,N
1573377615.8,286047000.4,N
1573377635.6,286047002.5,N
1573377655.4,286047002.2,N
1573377675.3,286047001.9,N
1573377695.1,286047002.3,N
1573377715.9,286047002.0,N
1573377735.7,286047002.8,N
1573377755.5,286047001.8,N
1573377775.4,286047001.9,N
1573377795.2,286047002.5,N
1573377815.0,286047001.9,N
1573377815.9,286047001.9,N
1573377835.8,286047002.3,N
1573377855.6,286046999.9,N
1573377875.4,286047000.0,N
1573377895.3,286047000.8,N
1573377915.1,286046998.9,N
1573377935.9,286046999.0,N
1573377955.7,286046998.2,N
1573377975.5,286046998.7,N
1573377995.4,286046999.3,N
1573378015.2,286047000.7,N
1573378035.0,286046998.7,N
1573378035.9,286046998.7,N
1573378055.8,286046997.1,N
1573378075.6,286046997.1,N
1573378095.5,286046997.0,N
1573378115.3,286046997.8,N
1573378135.1,286046995.1,N
1573378155.9,286046993.5,Y
1573378175.7,286046994.5,P
1573378195.5,286046994.2,N
1573378215.4,286046992.2,N
1573378235.2,286046994.7,N
1573378255.1,286046994.4,N
1573378256.0,286046994.4,N
1573378275.8,286046993.2,Y
1573378295.6,286046996.5,P
1573378315.5,286046997.0,P
1573378335.3,286046999.0,N
1573378355.2,286046997.7,N
1573378375.9,286046996.7,N
1573378395.7,286046998.2,N
1573378415.6,286046996.5,N
1573378435.4,286046999.2,N
1573378455.2,286046998.9,N
1573378475.1,286046998.6,N
1573378476.0,286046998.6,N
1573378495.8,286046998.2,N
1573378515.6,286047000.4,N
1573378535.5,286047002.5,N
1573378555.3,286047002.4,N
1573378575.2,286047001.7,N
1573378595.9,286047002.3,N
1573378615.7,286047000.3,N
1573378635.6,286047000.5,N
1573378655.4,286047000.6,N
1573378675.2,286047000.5,N
1573378695.1,286046998.8,N
1573378696.0,286046998.8,N
1573378715.8,286047000.7,N
1573378735.7,286047000.8,N
1573378755.5,286047000.1,N
1573378775.3,286043599.0,Y
1573378795.2,286047003.6,P
1573378815.0,286047007.5,P
1573378815.9,286047007.5,N
1573378835.8,286047006.8,N
1573378855.6,286047004.9,N
1573378875.4,286047002.9,N
1573378895.3,286047002.9,N
1573378915.1,286047005.7,N
1573378935.8,286047002.0,N
1573378955.7,286047001.8,N
1573378975.5,286047001.4,N
1573378995.3,286047001.9,N
1573379015.2,286047003.3,N
1573379035.0,286047003.7,N
1573379035.9,286047003.7,N
1573379055.8,286047005.2,N
1573379075.6,286047007.5,Y
1573379095.4,286047001.3,P
1573379115.3,286047004.0,P
1573379135.1,286046999.8,N
1573379155.9,286047001.2,N
1573379175.7,286046999.5,N
1573379195.5,286046997.0,N
1573379215.4,286046997.1,N
1573379235.2,286046999.3,N
1573379255.0,286046998.7,N
1573379255.9,286046998.7,N
1573379275.8,286046996.5,N
1573379295.6,286046996.8,N
1573379315.5,286046999.5,N
1573379335.3,286046999.3,N
1573379355.1,286047000.9,N
1573379375.9,286046998.4,N
1573379395.7,286047000.4,N
1573379415.5,286047000.4,N
1573379435.4,286047002.5,N
1573379455.2,286047002.4,N
1573379475.0,286047001.9,N
1573379476.0,286047001.9,N
1573379495.8,286047002.0,N
1573379515.6,286047002.5,N
1573379535.5,286047002.2,N
1573379555.3,286047000.1,N
1573379575.1,286047002.5,N
1573379595.9,286047001.4,N
1573379615.7,286047002.2,N
1573379635.5,286047002.1,N
1573379655.4,286047000.7,N
1573379675.2,286047002.7,N
1573379695.1,286047001.4,N
1573379696.0,286047001.4,N
1573379715.8,286047002.3,N
1573379735.6,286046999.8,N
1573379755.5,286047000.5,N
1573379775.3,286046999.3,N
1573379795.2,286046998.1,N
1573379815.9,286047002.3,N
1573379835.7,286046999.8,N
1573379855.6,286047002.3,N
1573379875.4,286047004.0,Y
1573379895.2,286047001.7,P
1573379915.1,286047001.5,P
1573379916.0,286047001.5,P
1573379935.8,286047002.2,Y
1573379955.7,286047000.5,P
1573379975.5,286047000.4,N
1573379995.3,286046998.3,P
