#timestamp,LO_Frequency,Hit,StdDev 
1573380015.2,286046999.9,N
1573380035.0,286047001.2,N
1573380035.9,286047001.2,N
1573380055.8,286047000.0,N
1573380075.6,286047001.0,N
1573380095.4,286046998.9,N
1573380115.3,286046998.7,N
1573380135.1,286047000.6,N
1573380155.8,286047000.3,N
1573380175.7,286047000.8,N
1573380195.5,286047000.2,N
1573380215.4,286047002.1,N
1573380235.2,286047002.3,N
1573380255.0,286047004.0,Y
1573380255.9,286047004.0,P
1573380275.8,286047000.0,N
1573380295.6,286047004.1,N
1573380315.4,286047001.9,N
1573380335.3,286047001.6,N
1573380355.1,286047001.5,N
1573380375.9,286047000.0,N
1573380395.7,286047000.2,N
1573380415.5,286047000.0,N
1573380435.4,286046998.6,N
1573380455.2,286047001.1,N
1573380475.0,286046998.8,N
1573380476.0,286046998.8,N
1573380495.8,286046999.4,N
1573380515.6,286047001.0,N
1573380535.5,286046998.1,N
1573380555.3,286046998.8,N
1573380575.1,286046999.6,N
1573380595.9,286046997.1,N
1573380615.7,286046996.5,N
1573380635.5,286046997.2,N
1573380655.4,286046998.0,N
1573380675.2,286046998.8,N
1573380695.1,286047000.2,N
1573380696.0,286047000.2,N
1573380715.8,286047001.8,N
1573380735.6,286047004.0,N
1573380755.5,286047002.6,N
1573380775.3,286046999.9,N
1573380795.2,286047002.8,N
1573380815.9,286046999.0,N
1573380835.7,286046998.8,N
1573380855.6,286046994.9,N
1573380875.4,286046996.3,N
1573380895.2,286046993.7,Y
1573380915.1,286046994.8,P
1573380916.0,286046994.8,N
1573380935.8,286046993.0,P
1573380955.7,286046992.5,Y
1573380975.5,286046995.9,P
1573380995.3,286046993.9,P
1573381015.2,286046995.7,P
1573381035.0,286046993.7,Y
1573381035.9,286046993.7,P
1573381055.8,286046998.2,N
1573381075.6,286047002.4,N
1573381095.4,286047000.2,N
1573381115.3,286047002.8,N
1573381135.1,286047001.2,N
1573381155.8,286047000.8,N
1573381175.7,286047000.3,N
1573381195.5,286047002.7,N
1573381215.4,286047003.9,N
1573381235.2,286047003.8,N
1573381255.0,286047003.2,N
1573381255.9,286047003.2,N
1573381275.8,286047007.5,N
1573381295.6,286047005.2,N
1573381315.4,286047006.4,N
1573381335.3,286047006.2,N
1573381355.1,286047006.8,N
1573381375.9,286047007.5,N
1573381395.7,286047004.5,N
1573381415.5,286047007.4,N
1573381435.4,286047007.6,N
1573381455.2,286047008.8,N
1573381475.0,286047004.5,N
1573381475.9,286047004.5,N
1573381495.8,286047007.4,N
1573381515.6,286047010.8,N
1573381535.5,286047008.5,N
1573381555.3,286047006.6,N
1573381575.1,286047007.4,N
1573381595.9,286047008.9,N
1573381615.7,286047007.8,N
1573381635.5,286047008.5,Y
1573381655.4,286047004.4,P
1573381675.2,286047001.9,P
1573381695.1,286046999.7,N
1573381696.0,286046999.7,N
1573381715.8,286047000.8,N
1573381735.6,286046998.3,N
1573381755.5,286046999.6,N
1573381775.3,286046999.5,N
1573381795.2,286046998.9,N
1573381815.9,286682704.5,Y
1573381835.7,286046998.7,P
1573381855.6,286046999.5,N
1573381875.4,286046998.4,N
1573381895.3,286046998.6,N
1573381915.1,286046998.2,N
1573381916.0,286046998.2,N
1573381935.8,286046998.3,N
1573381955.7,286046998.5,N
1573381975.5,286047001.0,N
1573381995.3,286046999.3,N
1573382015.2,286046998.7,N
1573382035.0,286046998.8,N
1573382035.9,286046998.8,N
1573382055.8,286046998.7,N
1573382075.6,286047000.8,N
1573382095.4,286046998.7,N
1573382115.3,286046998.6,N
1573382135.1,286046999.2,N
1573382155.8,286046997.1,Y
1573382175.7,286046998.7,P
1573382195.5,286046998.1,P
1573382215.4,286047000.9,N
1573382235.2,286047000.0,N
1573382255.0,286046999.9,N
1573382255.9,286046999.9,N
1573382275.8,286047000.4,N
1573382295.6,286046998.6,N
1573382315.4,286047000.8,N
1573382335.3,286046998.8,N
1573382355.1,286046996.5,Y
1573382375.9,286046999.3,P
1573382395.7,286047002.8,P
1573382415.5,286046999.8,N
1573382435.4,286047002.3,N
1573382455.2,286047001.6,N
1573382475.0,286047003.8,N
1573382475.9,286047003.8,N
1573382495.8,286047004.0,N
1573382515.6,286047002.1,N
1573382535.5,286047002.8,N
1573382555.3,286047000.7,N
1573382575.1,286047000.2,N
1573382595.9,286046999.7,N
1573382615.7,286047002.0,N
1573382635.5,286047000.0,N
1573382655.4,286047002.8,N
1573382675.2,286047000.0,N
1573382695.1,286047000.3,N
1573382696.0,286047000.3,N
1573382715.8,286046999.4,N
1573382735.6,286046996.5,N
1573382755.5,286046997.2,N
1573382775.3,286046995.6,N
1573382795.1,286046993.5,N
1573382815.9,286046994.9,N
1573382835.7,286046993.4,N
1573382855.6,286046994.4,N
1573382875.4,286046993.0,N
1573382895.2,286046992.0,N
1573382915.1,286046990.1,N
1573382916.0,286046990.1,N
1573382935.8,286046992.2,N
1573382955.6,286046994.0,N
1573382975.5,286046993.4,N
1573382995.3,286046993.3,N
1573383015.2,286046994.2,N
1573383035.9,286046991.7,N
1573383055.7,286046994.4,N
1573383075.6,286046994.2,N
1573383095.4,286046995.8,N
1573383115.3,286046993.7,N
1573383135.1,286046997.9,N
1573383136.0,286046997.9,N
1573383155.8,286046995.5,N
1573383175.7,286046994.1,N
1573383195.5,286046994.2,N
1573383215.3,286046993.6,N
1573383235.2,286046993.5,N
1573383255.0,286046994.9,N
1573383255.9,286046994.9,N
1573383275.8,286046995.8,N
1573383295.6,286676145.2,Y
1573383315.4,286047001.0,P
1573383335.3,286047000.1,N
1573383355.1,286047000.9,N
1573383375.9,286047002.8,N
1573383395.7,286047001.1,N
1573383415.5,286047000.8,N
1573383435.4,286046998.3,N
1573383455.2,286046998.5,N
1573383475.1,286047000.5,N
1573383476.0,286047000.5,N
1573383495.8,286047000.1,N
1573383515.6,286046998.5,N
1573383535.5,286046998.9,N
1573383555.3,286046999.5,N
1573383575.1,286046997.9,N
1573383595.9,286046996.6,N
