# file name; noise; peak f.; mag.; duration
20191110170048037_ASU-R0_snap.fits;23.5429;26540;24.155;0
20191110170148111_ASU-R0_snap.fits;24.99;26545.9;19.7008;0
20191110170331706_ASU-R0_met.fits;22.6965;26499;128.952;0.341333
20191110170248186_ASU-R0_snap.fits;27.0119;26477.1;24.8735;0
20191110170439290_ASU-R0_met.fits;27.683;26522.5;136.043;0.170667
20191110170348261_ASU-R0_snap.fits;24.9117;26478.5;16.3556;0
20191110170530831_ASU-R0_met.fits;29.7138;26518.1;73.773;3.24267
20191110170448335_ASU-R0_snap.fits;27.8458;26537.1;19.1462;0
20191110170548410_ASU-R0_snap.fits;22.5682;26525.4;23.6014;0
20191110170648485_ASU-R0_snap.fits;23.6301;26499;26.3858;0
20191110170753679_ASU-R0_met.fits;24.5794;26490.2;49.2963;0.170667
20191110170748559_ASU-R0_snap.fits;25.9252;26538.6;22.8313;0
20191110170848634_ASU-R0_snap.fits;21.4048;26499;17.6084;0
20191110170948709_ASU-R0_snap.fits;22.891;26450.7;19.8848;0
20191110171048783_ASU-R0_snap.fits;26.4508;26528.3;21.3152;0
20191110171148858_ASU-R0_snap.fits;20.1426;26544.4;22.1974;0
20191110171248933_ASU-R0_snap.fits;21.4041;26474.1;21.9174;0
20191110171349007_ASU-R0_snap.fits;22.0173;26458;21.0677;0
20191110171449082_ASU-R0_snap.fits;26.8979;26482.9;21.1214;0
20191110171601957_ASU-R0_met.fits;23.3946;26507.8;65.0507;0.170667
20191110171549157_ASU-R0_snap.fits;23.9474;26518.1;17.9658;0
20191110171701178_ASU-R0_met.fits;22.9315;26502;63.5602;0.512
20191110171649231_ASU-R0_snap.fits;23.6889;26478.5;32.1069;0
20191110171749306_ASU-R0_snap.fits;25.4651;26535.6;23.2385;0
20191110171849381_ASU-R0_snap.fits;21.6714;26475.6;26.0339;0
20191110171949455_ASU-R0_snap.fits;23.3748;26485.8;17.0147;0
20191110172049530_ASU-R0_snap.fits;23.7477;26507.8;23.0665;0
20191110172149605_ASU-R0_snap.fits;21.3717;26453.6;19.7891;0
20191110172249679_ASU-R0_snap.fits;21.2741;26518.1;22.7713;0
20191110172349754_ASU-R0_snap.fits;20.6007;26504.9;16.2448;0
20191110172449829_ASU-R0_snap.fits;22.6818;26490.2;21.2939;0
20191110172549903_ASU-R0_snap.fits;25.9706;26504.9;25.6602;0
20191110172649978_ASU-R0_snap.fits;23.3119;26507.8;20.7696;0
20191110172750053_ASU-R0_snap.fits;24.2651;26490.2;19.654;0
20191110172850127_ASU-R0_snap.fits;22.5955;26469.7;18.6036;0
20191110172950202_ASU-R0_snap.fits;18.9853;26516.6;19.4297;0
20191110173050277_ASU-R0_snap.fits;22.8703;26532.7;21.6098;0
20191110173150351_ASU-R0_snap.fits;27.1827;26519.5;16.6608;0
20191110173250426_ASU-R0_snap.fits;23.3353;26496.1;19.8756;0
20191110173350501_ASU-R0_snap.fits;26.4659;26450.7;18.3064;0
20191110173450575_ASU-R0_snap.fits;26.1598;26449.2;23.8896;0
20191110173635706_ASU-R0_met.fits;25.4448;26465.3;65.0337;0.170667
20191110173550650_ASU-R0_snap.fits;23.2498;26458;22.4785;0
20191110173650725_ASU-R0_snap.fits;22.7529;26509.3;22.0122;0
20191110173750799_ASU-R0_snap.fits;25.6426;26518.1;25.7301;0
20191110173850874_ASU-R0_snap.fits;23.4033;26475.6;22.2737;0
20191110173950949_ASU-R0_snap.fits;21.1941;26474.1;15.5035;0
20191110174141029_ASU-R0_met.fits;24.14;26513.7;200.405;1.024
20191110174051023_ASU-R0_snap.fits;22.8298;26499;21.9099;0
20191110174151098_ASU-R0_snap.fits;24.6429;26543;17.7824;0
20191110174251173_ASU-R0_snap.fits;23.5716;26516.6;22.6749;0
20191110174351247_ASU-R0_snap.fits;20.7855;26515.1;16.2091;0
20191110174528015_ASU-R0_met.fits;20.3858;26499;82.8399;0.170667
20191110174451322_ASU-R0_snap.fits;22.0948;26481.4;25.0803;0
20191110174551397_ASU-R0_snap.fits;25.4641;26532.7;19.7535;0
20191110174718266_ASU-R0_met.fits;22.4961;26502;47.3945;0.170667
20191110174651471_ASU-R0_snap.fits;24.1571;26487.3;19.5825;0
20191110174751546_ASU-R0_snap.fits;25.232;26516.6;24.6476;0
20191110174851621_ASU-R0_snap.fits;22.4321;26493.2;17.1824;0
20191110175012005_ASU-R0_met.fits;23.6214;26494.6;51.885;0.170667
20191110174951695_ASU-R0_snap.fits;19.6827;26526.9;16.5908;0
20191110175051770_ASU-R0_snap.fits;20.8092;26526.9;20.9312;0
20191110175151845_ASU-R0_snap.fits;24.7746;26502;18.8515;0
20191110175251919_ASU-R0_snap.fits;24.4499;26515.1;22.3114;0
20191110175423397_ASU-R0_met.fits;21.7299;26488.8;45.5031;0.170667
20191110175351994_ASU-R0_snap.fits;25.5201;26518.1;28.9026;0
20191110175505722_ASU-R0_met.fits;26.2267;26502;65.4578;0.170667
20191110175452069_ASU-R0_snap.fits;23.996;26491.7;13.4155;0
20191110175552143_ASU-R0_snap.fits;22.5337;26491.7;18.8844;0
20191110175652218_ASU-R0_snap.fits;20.2497;26494.6;21.7346;0
20191110175752293_ASU-R0_snap.fits;23.151;26518.1;16.8247;0
20191110175852367_ASU-R0_snap.fits;24.1851;26519.5;26.1643;0
20191110175952442_ASU-R0_snap.fits;21.2494;26526.9;15.0572;0
