# file name; noise; peak f.; mag.; duration
20191110215948346_ASU-R0_met.fits;22.217;26509.3;58.3337;0.170667
20191110220010362_ASU-R0_snap.fits;24.1811;26481.4;22.0571;0
20191110220131087_ASU-R0_met.fits;28.0593;26504.9;166.629;0.512
20191110220110437_ASU-R0_snap.fits;25.6563;26522.5;19.0078;0
20191110220210511_ASU-R0_snap.fits;20.6123;26541.5;17.5915;0
20191110220310586_ASU-R0_snap.fits;22.1413;26547.4;22.6564;0
20191110220410661_ASU-R0_snap.fits;25.3478;26460.9;20.8537;0
20191110220530533_ASU-R0_met.fits;18.9797;26487.3;48.4536;0.512
20191110220510735_ASU-R0_snap.fits;25.8064;26506.3;19.3674;0
20191110220610810_ASU-R0_snap.fits;24.0442;26465.3;17.7344;0
20191110220710885_ASU-R0_snap.fits;20.7532;26497.6;21.2467;0
20191110220810959_ASU-R0_snap.fits;24.3016;26490.2;21.8779;0
20191110220911887_ASU-R0_met.fits;20.439;26485.8;46.5791;0.341333
20191110220911034_ASU-R0_snap.fits;25.7579;26474.1;15.8351;0
20191110221034149_ASU-R0_met.fits;19.8277;26502;96.5614;0.341333
20191110221042682_ASU-R0_met.fits;23.279;26502;61.6517;0.341333
20191110221011109_ASU-R0_snap.fits;23.1377;26477.1;18.5924;0
20191110221140367_ASU-R0_met.fits;20.4845;26506.3;110.569;0.682667
20191110221111183_ASU-R0_snap.fits;21.1658;26482.9;25.9696;0
20191110221233957_ASU-R0_met.fits;20.8692;26500.5;71.8939;0.170667
20191110221243173_ASU-R0_met.fits;23.4241;26487.3;50.2886;0.170667
20191110221211258_ASU-R0_snap.fits;23.912;26500.5;52.7844;0
20191110221310650_ASU-R0_met.fits;23.912;26500.5;52.7844;1.536
20191110221311333_ASU-R0_snap.fits;23.6093;26540;21.1968;0
20191110221411407_ASU-R0_snap.fits;20.1687;26537.1;19.6297;0
20191110221511482_ASU-R0_snap.fits;21.519;26499;21.7134;0
20191110221609167_ASU-R0_met.fits;23.2391;26488.8;73.4911;0.512
20191110221659173_ASU-R0_met.fits;21.374;26519.5;134.159;0.682667
20191110221611557_ASU-R0_snap.fits;24.5374;26485.8;17.5779;0
20191110221711631_ASU-R0_snap.fits;21.561;26485.8;19.2145;0
20191110221855397_ASU-R0_met.fits;23.8006;26488.8;49.8664;0.170667
20191110221811706_ASU-R0_snap.fits;25.3956;26496.1;17.0013;0
20191110221911781_ASU-R0_snap.fits;25.3739;26507.8;15.8078;0
20191110222035919_ASU-R0_met.fits;24.4399;26503.4;49.2595;0.170667
20191110222011855_ASU-R0_snap.fits;19.0462;26466.8;23.6172;0
20191110222111930_ASU-R0_snap.fits;19.5396;26507.8;21.4586;0
20191110222212005_ASU-R0_snap.fits;25.6909;26488.8;17.9419;0
20191110222402767_ASU-R0_met.fits;21.2744;26506.3;50.5097;0.170667
20191110222312079_ASU-R0_snap.fits;23.6287;26525.4;21.2285;0
20191110222412154_ASU-R0_snap.fits;24.3027;26496.1;19.1688;0
20191110222517007_ASU-R0_met.fits;21.3907;26515.1;47.6748;0.170667
20191110222512229_ASU-R0_snap.fits;22.4937;26460.9;17.1508;0
20191110222612303_ASU-R0_snap.fits;22.2422;26482.9;21.0389;0
20191110222712378_ASU-R0_snap.fits;20.0881;26482.9;18.4685;0
20191110222811087_ASU-R0_met.fits;21.242;26504.9;173.164;0.341333
20191110222812453_ASU-R0_snap.fits;23.2305;26541.5;21.0604;0
20191110222912527_ASU-R0_snap.fits;23.3276;26459.5;18.2896;0
20191110223012602_ASU-R0_snap.fits;24.2827;26516.6;21.6435;0
20191110223130085_ASU-R0_met.fits;22.1202;26496.1;70.1888;0.341333
20191110223112677_ASU-R0_snap.fits;18.8072;26450.7;17.175;0
20191110223252005_ASU-R0_met.fits;26.1882;26497.6;75.4868;0.170667
20191110223212751_ASU-R0_snap.fits;17.4689;26459.5;17.9347;0
20191110223312826_ASU-R0_snap.fits;23.7333;26471.2;17.338;0
20191110223412901_ASU-R0_snap.fits;23.179;26541.5;21.055;0
20191110223512975_ASU-R0_snap.fits;27.7054;26503.4;23.1588;0
20191110223702543_ASU-R0_met.fits;22.161;26510.7;63.2812;0.512
20191110223613050_ASU-R0_snap.fits;20.1504;26477.1;21.6954;0
20191110223713125_ASU-R0_snap.fits;25.8134;26502;23.689;0
20191110223813199_ASU-R0_snap.fits;22.5939;26544.4;23.0908;0
20191110223913274_ASU-R0_snap.fits;22.5041;26532.7;21.8808;0
20191110224027002_ASU-R0_met.fits;23.4575;26504.9;66.8469;0.170667
20191110224013349_ASU-R0_snap.fits;21.6507;26544.4;20.9727;0
20191110224113423_ASU-R0_snap.fits;22.6358;26462.4;23.8622;0
20191110224228858_ASU-R0_met.fits;21.0225;26502;61.7469;0.170667
20191110224213498_ASU-R0_snap.fits;23.9175;26468.3;20.5918;0
20191110224408869_ASU-R0_met.fits;23.4174;26499;96.4328;0.170667
20191110224313573_ASU-R0_snap.fits;19.6989;26450.7;24.912;0
20191110224413647_ASU-R0_snap.fits;22.605;26471.2;21.2009;0
20191110224513722_ASU-R0_snap.fits;22.4626;26453.6;18.9575;0
20191110224707727_ASU-R0_met.fits;21.3735;26512.2;142.748;0.341333
20191110224613797_ASU-R0_snap.fits;18.4127;26450.7;21.8935;0
20191110224713871_ASU-R0_snap.fits;23.9607;26469.7;20.3924;0
20191110224813946_ASU-R0_snap.fits;25.2567;26519.5;16.9756;0
20191110224945082_ASU-R0_met.fits;21.6251;26503.4;70.0272;0.341333
20191110224914021_ASU-R0_snap.fits;21.8508;26531.2;18.5268;0
20191110225014095_ASU-R0_snap.fits;23.8915;26506.3;19.084;0
20191110225114170_ASU-R0_snap.fits;22.142;26452.1;26.719;0
20191110225214245_ASU-R0_snap.fits;26.7111;26463.9;20.8683;0
20191110225314319_ASU-R0_snap.fits;21.4197;26538.6;19.3651;0
20191110225414394_ASU-R0_snap.fits;24.1943;26534.2;12.5007;0
20191110225514469_ASU-R0_snap.fits;21.9667;26500.5;18.5732;0
20191110225614543_ASU-R0_snap.fits;19.6442;26477.1;18.0289;0
20191110225729466_ASU-R0_met.fits;21.9102;26507.8;48.7182;0.170667
20191110225714618_ASU-R0_snap.fits;21.9011;26518.1;21.727;0
20191110225814693_ASU-R0_snap.fits;21.8848;26503.4;16.4034;0
20191110225914767_ASU-R0_snap.fits;24.2597;26521;20.7737;0
