# file name; noise; peak f.; mag.; duration
20191110020040911_ASU-R0_snap.fits;35.5755;26494.6;35.1091;0
20191110020140986_ASU-R0_snap.fits;39.4916;26538.6;24.2846;0
20191110020316389_ASU-R0_met.fits;36.5934;26493.2;84.5595;0.170667
20191110020241061_ASU-R0_snap.fits;29.5563;26462.4;36.3828;0
20191110020341135_ASU-R0_snap.fits;30.1103;26537.1;36.1132;0
20191110020441210_ASU-R0_snap.fits;37.2935;26543;32.1507;0
20191110020541285_ASU-R0_snap.fits;62.879;26491.7;45.0804;0
20191110020641359_ASU-R0_snap.fits;65.6745;26502;51.0217;0
20191110020741434_ASU-R0_snap.fits;70.5485;26494.6;49.3703;0
20191110020841509_ASU-R0_snap.fits;57.9531;26491.7;44.7229;0
20191110020941583_ASU-R0_snap.fits;68.547;26512.2;42.9831;0
20191110021041658_ASU-R0_snap.fits;62.4422;26503.4;57.872;0
20191110021220986_ASU-R0_met.fits;55.7445;26510.7;127.155;0.170667
20191110021141733_ASU-R0_snap.fits;44.3297;26463.9;48.2737;0
20191110021241807_ASU-R0_snap.fits;50.0785;26532.7;48.0201;0
20191110021341882_ASU-R0_snap.fits;52.5956;26500.5;38.5049;0
20191110021441957_ASU-R0_snap.fits;50.7045;26480;40.9089;0
20191110021542031_ASU-R0_snap.fits;57.3531;26484.4;57.0078;0
20191110021642106_ASU-R0_snap.fits;62.6179;26518.1;52.5605;0
20191110021742181_ASU-R0_snap.fits;48.212;26497.6;54.4842;0
20191110021842255_ASU-R0_snap.fits;61.6758;26506.3;54.7698;0
20191110021942330_ASU-R0_snap.fits;59.0591;26516.6;65.3924;0
20191110022042405_ASU-R0_snap.fits;72.0318;26471.2;55.3094;0
20191110022142479_ASU-R0_snap.fits;53.497;26449.2;65.935;0
20191110022242554_ASU-R0_snap.fits;52.2896;26538.6;45.3997;0
20191110022342629_ASU-R0_snap.fits;54.8821;26455.1;56.812;0
20191110022442703_ASU-R0_snap.fits;59.7675;26471.2;51.8585;0
20191110022542778_ASU-R0_snap.fits;55.7717;26477.1;54.9634;0
20191110022642853_ASU-R0_snap.fits;30.9115;26484.4;26.7852;0
20191110022815013_ASU-R0_met.fits;24.1915;26512.2;53.9562;0.170667
20191110022742927_ASU-R0_snap.fits;23.0464;26531.2;27.2157;0
20191110022909797_ASU-R0_met.fits;27.2331;26482.9;60.2312;0.170667
20191110022843002_ASU-R0_snap.fits;27.4936;26452.1;19.5838;0
20191110022943077_ASU-R0_snap.fits;27.2441;26526.9;20.8498;0
20191110023048613_ASU-R0_met.fits;23.2761;26463.9;59.7628;0.170667
20191110023043151_ASU-R0_snap.fits;25.3511;26481.4;25.1655;0
20191110023143226_ASU-R0_snap.fits;27.9679;26472.7;25.644;0
20191110023243301_ASU-R0_snap.fits;28.2521;26516.6;20.0903;0
20191110023343375_ASU-R0_snap.fits;26.9304;26518.1;24.3752;0
20191110023443450_ASU-R0_snap.fits;25.2796;26496.1;24.4311;0
20191110023543525_ASU-R0_snap.fits;24.1353;26465.3;21.2111;0
20191110023643599_ASU-R0_snap.fits;28.4712;26491.7;19.1169;0
20191110023743674_ASU-R0_snap.fits;29.4485;26532.7;18.7251;0
20191110023843749_ASU-R0_snap.fits;28.0818;26525.4;22.413;0
20191110024034682_ASU-R0_met.fits;28.8011;26518.1;58.7576;0.853333
20191110023943823_ASU-R0_snap.fits;26.3187;26521;22.1363;0
20191110024043898_ASU-R0_snap.fits;29.8616;26463.9;20.5767;0
20191110024143973_ASU-R0_snap.fits;26.8897;26452.1;28.1034;0
20191110024320229_ASU-R0_met.fits;32.0723;26466.8;83.2302;0.170667
20191110024244047_ASU-R0_snap.fits;28.939;26540;21.1134;0
20191110024344122_ASU-R0_snap.fits;22.9888;26477.1;27.6745;0
20191110024444197_ASU-R0_snap.fits;23.5888;26469.7;19.6013;0
20191110024544271_ASU-R0_snap.fits;29.7248;26477.1;30.4531;0
20191110024644346_ASU-R0_snap.fits;26.3773;26452.1;24.9355;0
20191110024744421_ASU-R0_snap.fits;38.1415;26468.3;40.4865;0
20191110024844495_ASU-R0_snap.fits;43.9027;26504.9;43.9577;0
20191110024944570_ASU-R0_snap.fits;47.1528;26507.8;42.1246;0
20191110025044645_ASU-R0_snap.fits;38.5659;26485.8;43.1003;0
20191110025144719_ASU-R0_snap.fits;36.6008;26528.3;34.8686;0
20191110025244794_ASU-R0_snap.fits;31.4909;26484.4;30.6987;0
20191110025344869_ASU-R0_snap.fits;37.818;26450.7;33.584;0
20191110025444943_ASU-R0_snap.fits;36.1086;26535.6;30.3993;0
20191110025545018_ASU-R0_snap.fits;37.4563;26545.9;39.4619;0
20191110025645093_ASU-R0_snap.fits;34.178;26475.6;33.0534;0
20191110025745167_ASU-R0_snap.fits;43.2415;26462.4;43.2288;0
20191110025845242_ASU-R0_snap.fits;58.7319;26510.7;39.9377;0
20191110025945317_ASU-R0_snap.fits;44.7262;26502;65.566;0
