# file name; noise; peak f.; mag.; duration
20191110005955813_ASU-R0_met.fits;47.758;26506.3;131.025;0.512
20191110010036431_ASU-R0_snap.fits;46.7294;26490.2;51.3056;0
20191110010136506_ASU-R0_snap.fits;52.1022;26465.3;56.2808;0
20191110010236581_ASU-R0_snap.fits;47.7981;26502;43.2238;0
20191110010336655_ASU-R0_snap.fits;51.3158;26494.6;43.0436;0
20191110010436730_ASU-R0_snap.fits;42.0309;26547.4;52.0664;0
20191110010536805_ASU-R0_snap.fits;44.0019;26543;35.1556;0
20191110010636879_ASU-R0_snap.fits;51.1214;26540;57.089;0
20191110010818597_ASU-R0_met.fits;46.5658;26502;109.756;0.170667
20191110010736954_ASU-R0_snap.fits;58.6781;26494.6;46.2316;0
20191110010837029_ASU-R0_snap.fits;60.4641;26460.9;44.5163;0
20191110010937103_ASU-R0_snap.fits;53.2505;26460.9;49.0308;0
20191110011037178_ASU-R0_snap.fits;53.9031;26497.6;57.0107;0
20191110011137253_ASU-R0_snap.fits;41.0059;26506.3;29.6056;0
20191110011237327_ASU-R0_snap.fits;41.7086;26490.2;34.939;0
20191110011337402_ASU-R0_snap.fits;41.6163;26468.3;36.8618;0
20191110011437477_ASU-R0_snap.fits;49.9627;26543;41.8796;0
20191110011537551_ASU-R0_snap.fits;50.1281;26459.5;45.8565;0
20191110011637626_ASU-R0_snap.fits;29.928;26510.7;38.6808;0
20191110011737701_ASU-R0_snap.fits;34.3986;26523.9;26.2428;0
20191110011843749_ASU-R0_met.fits;36.256;26502;77.116;0.170667
20191110011837775_ASU-R0_snap.fits;35.0431;26547.4;31.3203;0
20191110011937850_ASU-R0_snap.fits;34.4032;26544.4;26.763;0
20191110012037925_ASU-R0_snap.fits;24.1466;26504.9;25.239;0
20191110012137999_ASU-R0_snap.fits;27.2628;26519.5;21.0243;0
20191110012238074_ASU-R0_snap.fits;21.8614;26541.5;20.1905;0
20191110012338149_ASU-R0_snap.fits;21.737;26503.4;17.655;0
20191110012517135_ASU-R0_met.fits;23.5356;26547.4;77.5352;0.170667
20191110012438223_ASU-R0_snap.fits;24.7928;26487.3;26.2643;0
20191110012538298_ASU-R0_snap.fits;26.7562;26531.2;19.6284;0
20191110012638373_ASU-R0_snap.fits;23.5353;26544.4;21.2146;0
20191110012750906_ASU-R0_met.fits;24.2414;26490.2;49.7622;0.170667
20191110012738447_ASU-R0_snap.fits;27.529;26484.4;26.9858;0
20191110012838522_ASU-R0_snap.fits;26.809;26494.6;21.3432;0
20191110012938597_ASU-R0_snap.fits;24.2324;26455.1;20.9628;0
20191110013038671_ASU-R0_snap.fits;25.9253;26452.1;18.0888;0
20191110013138746_ASU-R0_snap.fits;27.1029;26494.6;30.6433;0
20191110013238821_ASU-R0_snap.fits;23.494;26466.8;17.399;0
20191110013338895_ASU-R0_snap.fits;28.0041;26532.7;24.9581;0
20191110013533925_ASU-R0_met.fits;27.2285;26522.5;62.7218;0.170667
20191110013438970_ASU-R0_snap.fits;23.6354;26462.4;23.5904;0
20191110013537167_ASU-R0_met.fits;20.7894;26510.7;88.2966;0.341333
20191110013609082_ASU-R0_met.fits;25.3063;26481.4;52.5135;0.170667
20191110013539045_ASU-R0_snap.fits;23.6991;26515.1;22.8646;0
20191110013639119_ASU-R0_snap.fits;20.393;26534.2;18.6802;0
20191110013818106_ASU-R0_met.fits;20.4534;26499;120.505;0.341333
20191110013739194_ASU-R0_snap.fits;30.4753;26503.4;20.1952;0
20191110013839269_ASU-R0_snap.fits;21.3241;26503.4;19.3042;0
20191110013939343_ASU-R0_snap.fits;25.9592;26480;23.5537;0
20191110014044709_ASU-R0_met.fits;21.6607;26504.9;59.993;0.512
20191110014039418_ASU-R0_snap.fits;25.2971;26521;22.9368;0
20191110014139493_ASU-R0_snap.fits;51.2413;26538.6;33.7626;0
20191110014239567_ASU-R0_snap.fits;53.8691;26529.8;40.2316;0
20191110014339642_ASU-R0_snap.fits;51.8823;26538.6;45.0742;0
20191110014439717_ASU-R0_snap.fits;50.7721;26523.9;42.8669;0
20191110014539791_ASU-R0_snap.fits;42.5274;26512.2;44.6297;0
20191110014736698_ASU-R0_met.fits;28.4299;26494.6;64.1557;0.170667
20191110014639866_ASU-R0_snap.fits;31.0403;26463.9;27.7575;0
20191110014739941_ASU-R0_snap.fits;27.5984;26502;33.4814;0
20191110014842917_ASU-R0_met.fits;27.9477;26459.5;74.541;0.341333
20191110014840015_ASU-R0_snap.fits;33.4083;26456.5;28.1804;0
20191110015026511_ASU-R0_met.fits;29.7413;26463.9;164.658;0.170667
20191110014940090_ASU-R0_snap.fits;29.77;26499;24.9369;0
20191110015040165_ASU-R0_snap.fits;46.7237;26535.6;40.0886;0
20191110015140239_ASU-R0_snap.fits;51.4743;26485.8;52.1397;0
20191110015240314_ASU-R0_snap.fits;48.5783;26500.5;39.7987;0
20191110015417765_ASU-R0_met.fits;46.8307;26494.6;138.482;0.682667
20191110015340389_ASU-R0_snap.fits;47.2465;26504.9;48.5358;0
20191110015440463_ASU-R0_snap.fits;50.9613;26547.4;50.8744;0
20191110015625423_ASU-R0_met.fits;51.7149;26488.8;130.592;0.170667
20191110015540538_ASU-R0_snap.fits;43.6149;26478.5;49.3845;0
20191110015640613_ASU-R0_snap.fits;28.5699;26455.1;30.3013;0
20191110015740687_ASU-R0_snap.fits;36.0195;26504.9;26.0334;0
20191110015855610_ASU-R0_met.fits;32.393;26507.8;71.1989;0.170667
20191110015840762_ASU-R0_snap.fits;34.2259;26480;33.2329;0
20191110015940837_ASU-R0_snap.fits;26.9349;26525.4;32.7209;0
