# file name; noise; peak f.; mag.; duration
20191110180052517_ASU-R0_snap.fits;26.3081;26491.7;15.9526;0
20191110180152591_ASU-R0_snap.fits;25.1826;26528.3;18.6665;0
20191110180252666_ASU-R0_snap.fits;24.6318;26545.9;18.7493;0
20191110180352741_ASU-R0_snap.fits;27.6051;26513.7;28.4574;0
20191110180452815_ASU-R0_snap.fits;22.5626;26478.5;15.8659;0
20191110180552890_ASU-R0_snap.fits;25.0589;26500.5;23.2613;0
20191110180652965_ASU-R0_snap.fits;21.6543;26525.4;19.5091;0
20191110180753039_ASU-R0_snap.fits;24.4541;26497.6;19.8625;0
20191110180853114_ASU-R0_snap.fits;27.5416;26449.2;24.8833;0
20191110180953189_ASU-R0_snap.fits;21.6089;26450.7;20.143;0
20191110181053263_ASU-R0_snap.fits;23.1358;26537.1;21.4893;0
20191110181153338_ASU-R0_snap.fits;23.316;26487.3;18.8041;0
20191110181253413_ASU-R0_snap.fits;26.1595;26452.1;17.524;0
20191110181353487_ASU-R0_snap.fits;21.3714;26463.9;26.0532;0
20191110181453562_ASU-R0_snap.fits;20.9075;26450.7;20.9274;0
20191110181629647_ASU-R0_met.fits;22.3268;26506.3;141.44;0.341333
20191110181553637_ASU-R0_snap.fits;21.023;26449.2;15.6023;0
20191110181653711_ASU-R0_snap.fits;24.2597;26499;22.2278;0
20191110181753786_ASU-R0_snap.fits;22.6469;26466.8;21.0158;0
20191110181853861_ASU-R0_snap.fits;19.8842;26477.1;22.277;0
20191110181953935_ASU-R0_snap.fits;24.6991;26519.5;17.0165;0
20191110182054010_ASU-R0_snap.fits;20.2297;26523.9;18.4555;0
20191110182154085_ASU-R0_snap.fits;24.1795;26452.1;23.506;0
20191110182311055_ASU-R0_met.fits;22.0679;26507.8;98.9496;0.512
20191110182254159_ASU-R0_snap.fits;25.6955;26522.5;19.4652;0
20191110182354234_ASU-R0_snap.fits;26.0295;26544.4;19.9035;0
20191110182509498_ASU-R0_met.fits;23.6002;26503.4;100.843;0.341333
20191110182454309_ASU-R0_snap.fits;25.2298;26462.4;23.5649;0
20191110182645754_ASU-R0_met.fits;24.3108;26497.6;314.315;0.341333
20191110182554383_ASU-R0_snap.fits;25.8087;26523.9;19.6855;0
20191110182654458_ASU-R0_snap.fits;21.6651;26468.3;24.9634;0
20191110182754533_ASU-R0_snap.fits;23.212;26453.6;14.4939;0
20191110182854607_ASU-R0_snap.fits;20.3437;26480;18.4367;0
20191110182954682_ASU-R0_snap.fits;25.2008;26452.1;21.8413;0
20191110183054757_ASU-R0_snap.fits;18.9355;26471.2;20.3001;0
20191110183154831_ASU-R0_snap.fits;24.1023;26462.4;21.9483;0
20191110183254906_ASU-R0_snap.fits;26.8161;26493.2;20.2731;0
20191110183354981_ASU-R0_snap.fits;20.9875;26471.2;16.3984;0
20191110183455055_ASU-R0_snap.fits;23.1667;26544.4;16.5536;0
20191110183555130_ASU-R0_snap.fits;24.506;26478.5;21.1003;0
20191110183655205_ASU-R0_snap.fits;22.2192;26532.7;21.5119;0
20191110183755279_ASU-R0_snap.fits;20.6903;26507.8;23.667;0
20191110183855354_ASU-R0_snap.fits;19.6077;26528.3;18.8695;0
20191110183955429_ASU-R0_snap.fits;22.5517;26537.1;22.7175;0
20191110184131002_ASU-R0_met.fits;23.0597;26506.3;58.8231;0.170667
20191110184055503_ASU-R0_snap.fits;25.4417;26544.4;18.2763;0
20191110184238757_ASU-R0_met.fits;23.0014;26500.5;54.7376;0.853333
20191110184155578_ASU-R0_snap.fits;21.6808;26493.2;31.9817;0
20191110184255653_ASU-R0_snap.fits;21.9615;26478.5;19.4362;0
20191110184355727_ASU-R0_snap.fits;22.9927;26453.6;22.8259;0
20191110184455802_ASU-R0_snap.fits;20.7409;26471.2;15.2724;0
20191110184645199_ASU-R0_met.fits;24.9961;26506.3;62.0554;0.170667
20191110184555877_ASU-R0_snap.fits;22.4857;26458;17.4417;0
20191110184658682_ASU-R0_met.fits;21.5939;26510.7;87.3931;0.170667
20191110184655951_ASU-R0_snap.fits;25.0815;26547.4;16.7196;0
20191110184756026_ASU-R0_snap.fits;20.7926;26535.6;18.4518;0
20191110184905829_ASU-R0_met.fits;22.0517;26502;69.1816;0.341333
20191110184856101_ASU-R0_snap.fits;22.9866;26488.8;19.1728;0
20191110184956175_ASU-R0_snap.fits;21.4375;26460.9;20.3089;0
20191110185056250_ASU-R0_snap.fits;23.5224;26477.1;16.0098;0
20191110185156325_ASU-R0_snap.fits;21.4294;26449.2;17.666;0
20191110185256399_ASU-R0_snap.fits;23.3985;26538.6;22.8094;0
20191110185356474_ASU-R0_snap.fits;20.9595;26545.9;22.8073;0
20191110185456549_ASU-R0_snap.fits;22.1738;26531.2;18.5719;0
20191110185556623_ASU-R0_snap.fits;21.7062;26510.7;17.4836;0
20191110185709669_ASU-R0_met.fits;22.9352;26521;47.2813;0.341333
20191110185656698_ASU-R0_snap.fits;22.0853;26537.1;17.4838;0
20191110185756773_ASU-R0_snap.fits;20.9349;26452.1;20.9874;0
20191110185856847_ASU-R0_snap.fits;25.8777;26469.7;18.0538;0
20191110185956922_ASU-R0_snap.fits;20.7287;26545.9;22.568;0
