# file name; noise; peak f.; mag.; duration
20191110110021157_ASU-R0_snap.fits;25.1686;26535.6;15.576;0
20191110110121231_ASU-R0_snap.fits;18.901;26449.2;16.7728;0
20191110110221306_ASU-R0_snap.fits;16.8373;26472.7;19.0709;0
20191110110321381_ASU-R0_snap.fits;18.9837;26516.6;22.5389;0
20191110110421455_ASU-R0_snap.fits;22.7586;26528.3;20.2977;0
20191110110522895_ASU-R0_met.fits;19.7073;26502;58.0115;0.170667
20191110110600783_ASU-R0_met.fits;17.675;26491.7;42.5027;0.170667
20191110110521530_ASU-R0_snap.fits;17.7389;26477.1;16.2548;0
20191110110628773_ASU-R0_met.fits;17.6043;26521;44.4844;0.170667
20191110110621605_ASU-R0_snap.fits;24.4948;26469.7;21.6337;0
20191110110721679_ASU-R0_snap.fits;21.2074;26460.9;20.468;0
20191110110821754_ASU-R0_snap.fits;23.308;26538.6;18.5314;0
20191110110921829_ASU-R0_snap.fits;16.2513;26449.2;14.0911;0
20191110111058597_ASU-R0_met.fits;23.0726;26496.1;46.7272;0.341333
20191110111021903_ASU-R0_snap.fits;19.3318;26513.7;20.0472;0
20191110111121978_ASU-R0_snap.fits;20.1576;26471.2;19.0216;0
20191110111222053_ASU-R0_snap.fits;26.5561;26481.4;19.1707;0
20191110111322127_ASU-R0_snap.fits;25.6067;26488.8;15.7367;0
20191110111426127_ASU-R0_met.fits;19.6649;26510.7;46.5526;0.341333
20191110111422202_ASU-R0_snap.fits;22.5871;26499;20.8741;0
20191110111522277_ASU-R0_snap.fits;20.1796;26503.4;23.4994;0
20191110111621839_ASU-R0_met.fits;19.5139;26504.9;89.1632;0.170667
20191110111627983_ASU-R0_met.fits;20.7565;26521;65.7707;0.170667
20191110111622351_ASU-R0_snap.fits;20.7062;26450.7;19.1751;0
20191110111728058_ASU-R0_met.fits;22.2219;26540;64.3311;0.170667
20191110111722426_ASU-R0_snap.fits;18.3336;26502;16.8982;0
20191110111822501_ASU-R0_snap.fits;21.6184;26538.6;18.5072;0
20191110112003877_ASU-R0_met.fits;24.3797;26502;164.77;1.87733
20191110111922575_ASU-R0_snap.fits;23.5869;26519.5;20.545;0
20191110112022650_ASU-R0_snap.fits;20.7275;26523.9;17.9322;0
20191110112153103_ASU-R0_met.fits;24.4521;26503.4;52.1535;0.170667
20191110112122725_ASU-R0_snap.fits;24.7212;26522.5;21.5324;0
20191110112222799_ASU-R0_snap.fits;22.2078;26532.7;15.1081;0
20191110112322874_ASU-R0_snap.fits;19.3082;26515.1;23.0201;0
20191110112422949_ASU-R0_snap.fits;23.1916;26458;15.5829;0
20191110112523023_ASU-R0_snap.fits;25.0552;26521;22.1233;0
20191110112623098_ASU-R0_snap.fits;24.6925;26452.1;23.6648;0
20191110112723173_ASU-R0_snap.fits;21.6801;26547.4;23.0505;0
20191110112823247_ASU-R0_snap.fits;20.1845;26465.3;19.5192;0
20191110112923322_ASU-R0_snap.fits;22.1401;26449.2;19.1646;0
20191110113020837_ASU-R0_met.fits;24.0821;26488.8;233.783;0.341333
20191110113047290_ASU-R0_met.fits;21.2618;26513.7;47.6928;0.170667
20191110113023397_ASU-R0_snap.fits;19.6916;26462.4;16.8052;0
20191110113123471_ASU-R0_snap.fits;23.1807;26458;20.0865;0
20191110113223546_ASU-R0_snap.fits;22.7524;26463.9;23.0259;0
20191110113323621_ASU-R0_snap.fits;22.8589;26458;20.5469;0
20191110113423695_ASU-R0_snap.fits;23.0407;26493.2;21.9055;0
20191110113523770_ASU-R0_snap.fits;23.9193;26471.2;22.2029;0
20191110113710949_ASU-R0_met.fits;20.0315;26494.6;65.306;0.682667
20191110113623845_ASU-R0_snap.fits;22.8606;26532.7;21.3033;0
20191110113723919_ASU-R0_snap.fits;24.83;26532.7;15.7025;0
20191110113823994_ASU-R0_snap.fits;27.2392;26463.9;21.6444;0
20191110113924069_ASU-R0_snap.fits;19.5545;26525.4;19.1038;0
20191110114024143_ASU-R0_snap.fits;20.7691;26497.6;23.963;0
20191110114142991_ASU-R0_met.fits;24.0978;26500.5;67.9812;0.682667
20191110114124218_ASU-R0_snap.fits;25.0557;26512.2;18.7917;0
20191110114224293_ASU-R0_snap.fits;20.8756;26478.5;21.8042;0
20191110114324367_ASU-R0_snap.fits;25.8731;26471.2;20.9082;0
20191110114424442_ASU-R0_snap.fits;23.0872;26532.7;22.1877;0
20191110114524517_ASU-R0_snap.fits;25.2186;26477.1;22.7028;0
20191110114643877_ASU-R0_met.fits;23.8934;26506.3;149.872;0.341333
20191110114524591_ASU-R0_snap.fits;24.5048;26544.4;23.6218;0
20191110114724666_ASU-R0_snap.fits;24.5042;26490.2;19.9503;0
20191110114824741_ASU-R0_snap.fits;27.6509;26456.5;18.3895;0
20191110114924815_ASU-R0_snap.fits;24.7458;26545.9;20.6718;0
20191110115024890_ASU-R0_snap.fits;25.4305;26475.6;19.4165;0
20191110115124965_ASU-R0_snap.fits;20.7452;26529.8;18.5832;0
20191110115225039_ASU-R0_snap.fits;23.0686;26510.7;23.386;0
20191110115325114_ASU-R0_snap.fits;24.6243;26544.4;21.6964;0
20191110115425189_ASU-R0_snap.fits;23.9625;26497.6;20.333;0
20191110115525263_ASU-R0_snap.fits;20.1948;26513.7;18.7136;0
20191110115625338_ASU-R0_snap.fits;23.3875;26455.1;20.866;0
20191110115725413_ASU-R0_snap.fits;22.5177;26455.1;23.6054;0
20191110115825487_ASU-R0_snap.fits;21.8654;26504.9;20.5025;0
20191110115925562_ASU-R0_snap.fits;26.7797;26529.8;21.8561;0
