# file name; noise; peak f.; mag.; duration
20191110065911013_ASU-R0_met.fits;20.3006;26502;124.802;0.341333
20191110065923130_ASU-R0_met.fits;21.6062;26504.9;98.7583;0.341333
20191110070003237_ASU-R0_snap.fits;19.4996;26535.6;15.4775;0
20191110070103311_ASU-R0_snap.fits;24.4297;26494.6;14.2645;0
20191110070203386_ASU-R0_snap.fits;20.4973;26469.7;17.72;0
20191110070325989_ASU-R0_met.fits;20.7127;26507.8;73.5442;0.170667
20191110070303461_ASU-R0_snap.fits;21.1435;26488.8;17.8806;0
20191110070403535_ASU-R0_snap.fits;22.9277;26455.1;20.308;0
20191110070518458_ASU-R0_met.fits;17.9388;26502;36.9015;0.170667
20191110070522383_ASU-R0_met.fits;19.6885;26503.4;61.422;0.853333
20191110070503610_ASU-R0_snap.fits;22.3843;26523.9;19.2738;0
20191110070603685_ASU-R0_snap.fits;21.0919;26529.8;19.4496;0
20191110070703759_ASU-R0_snap.fits;22.5178;26526.9;19.116;0
20191110070801615_ASU-R0_met.fits;24.6054;26497.6;50.5222;0.341333
20191110070803834_ASU-R0_snap.fits;17.5649;26491.7;16.3635;0
20191110070903909_ASU-R0_snap.fits;19.0408;26507.8;17.3437;0
20191110071003983_ASU-R0_snap.fits;19.7985;26477.1;15.7047;0
20191110071142287_ASU-R0_met.fits;20.9112;26477.1;43.5381;0.170667
20191110071104058_ASU-R0_snap.fits;19.9122;26465.3;20.8639;0
20191110071204133_ASU-R0_snap.fits;18.8756;26545.9;19.3696;0
20191110071304207_ASU-R0_snap.fits;19.177;26525.4;23.3048;0
20191110071448485_ASU-R0_met.fits;21.7285;26506.3;46.8112;0.170667
20191110071452922_ASU-R0_met.fits;20.1241;26474.1;48.127;0.170667
20191110071404282_ASU-R0_snap.fits;16.117;26477.1;17.5812;0
20191110071516986_ASU-R0_met.fits;17.7665;26500.5;43.49;0.170667
20191110071504357_ASU-R0_snap.fits;19.4761;26455.1;16.9988;0
20191110071607674_ASU-R0_met.fits;15.703;26531.2;31.681;0.170667
20191110071604431_ASU-R0_snap.fits;22.9974;26466.8;19.9225;0
20191110071704506_ASU-R0_snap.fits;19.833;26502;12.9528;0
20191110071804581_ASU-R0_snap.fits;21.2747;26460.9;19.4306;0
20191110071904655_ASU-R0_snap.fits;21.1824;26525.4;23.0578;0
20191110072004730_ASU-R0_snap.fits;19.7018;26502;14.1984;0
20191110072104805_ASU-R0_snap.fits;20.1576;26525.4;14.2607;0
20191110072204709_ASU-R0_met.fits;22.7353;26481.4;76.3147;0.170667
20191110072212559_ASU-R0_met.fits;17.4313;26471.2;34.9724;0.170667
20191110072204879_ASU-R0_snap.fits;22.3469;26480;16.1295;0
20191110072356154_ASU-R0_met.fits;19.0442;26519.5;84.4561;0.341333
20191110072359055_ASU-R0_met.fits;19.4886;26528.3;56.0985;0.512
20191110072304954_ASU-R0_snap.fits;19.6233;26526.9;17.3035;0
20191110072406735_ASU-R0_met.fits;19.7872;26528.3;465.169;0.512
20191110072457765_ASU-R0_met.fits;16.4488;26497.6;45.8998;0.170667
20191110072405029_ASU-R0_snap.fits;16.959;26459.5;18.9609;0
20191110072528655_ASU-R0_met.fits;19.4249;26503.4;67.9964;0.170667
20191110072505103_ASU-R0_snap.fits;18.9628;26525.4;10.7682;0
20191110072639311_ASU-R0_met.fits;21.5162;26504.9;74.4942;0.341333
20191110072605178_ASU-R0_snap.fits;19.7982;26455.1;20.3534;0
20191110072705253_ASU-R0_snap.fits;22.2785;26525.4;12.8155;0
20191110072850725_ASU-R0_met.fits;18.7779;26537.1;37.7909;0.170667
20191110072854821_ASU-R0_met.fits;15.3814;26497.6;52.0892;0.170667
20191110072805327_ASU-R0_snap.fits;22.5929;26482.9;17.819;0
20191110072905402_ASU-R0_snap.fits;21.1056;26474.1;22.4784;0
20191110073004453_ASU-R0_met.fits;23.3923;26537.1;55.0728;0.170667
20191110073005477_ASU-R0_snap.fits;18.205;26456.5;19.5185;0
20191110073128933_ASU-R0_met.fits;19.2129;26515.1;93.8517;0.170667
20191110073105551_ASU-R0_snap.fits;20.3319;26463.9;15.7331;0
20191110073205626_ASU-R0_snap.fits;20.6528;26493.2;19.3372;0
20191110073305701_ASU-R0_snap.fits;20.7358;26488.8;21.4782;0
20191110073405775_ASU-R0_snap.fits;19.7373;26513.7;19.5484;0
20191110073508069_ASU-R0_met.fits;22.0459;26510.7;61.8222;0.170667
20191110073505850_ASU-R0_snap.fits;15.7557;26503.4;20.4196;0
20191110073605925_ASU-R0_snap.fits;20.6591;26545.9;13.3206;0
20191110073705999_ASU-R0_snap.fits;19.8178;26497.6;16.5871;0
20191110073837477_ASU-R0_met.fits;18.1396;26504.9;43.3434;0.170667
20191110073856591_ASU-R0_met.fits;17.6057;26499;47.1214;0.341333
20191110073806074_ASU-R0_snap.fits;15.145;26462.4;15.0318;0
20191110073906149_ASU-R0_snap.fits;18.459;26465.3;15.7297;0
20191110074006223_ASU-R0_snap.fits;16.6566;26459.5;18.3478;0
20191110074106298_ASU-R0_snap.fits;16.7484;26460.9;23.5624;0
20191110074206373_ASU-R0_snap.fits;18.6992;26519.5;14.2247;0
20191110074316005_ASU-R0_met.fits;19.8164;26484.4;42.9731;0.512
20191110074306447_ASU-R0_snap.fits;20.1191;26496.1;17.5095;0
20191110074457551_ASU-R0_met.fits;15.9843;26509.3;77.4819;0.170667
20191110074406522_ASU-R0_snap.fits;15.769;26491.7;13.9593;0
20191110074506597_ASU-R0_snap.fits;19.9802;26453.6;19.7518;0
20191110074616229_ASU-R0_met.fits;17.9759;26499;66.1015;1.536
20191110074606671_ASU-R0_snap.fits;19.1578;26525.4;15.4137;0
20191110074734735_ASU-R0_met.fits;18.731;26490.2;57.5448;0.170667
20191110074737125_ASU-R0_met.fits;17.8258;26499;35.8464;0.170667
20191110074744805_ASU-R0_met.fits;20.489;26499;73.269;1.87733
20191110074706746_ASU-R0_snap.fits;17.8511;26460.9;14.5435;0
20191110074854437_ASU-R0_met.fits;19.2715;26506.3;49.5357;0.512
20191110074902970_ASU-R0_met.fits;17.112;26506.3;35.9542;0.170667
20191110074806821_ASU-R0_snap.fits;20.4869;26450.7;13.9817;0
20191110074950927_ASU-R0_met.fits;16.6377;26523.9;36.3999;0.170667
20191110074906895_ASU-R0_snap.fits;15.1891;26522.5;18.3127;0
20191110075006970_ASU-R0_snap.fits;17.9429;26531.2;17.9513;0
20191110075107045_ASU-R0_snap.fits;17.8329;26526.9;14.0975;0
20191110075207119_ASU-R0_snap.fits;22.498;26515.1;13.9849;0
20191110075307194_ASU-R0_snap.fits;17.1942;26452.1;16.082;0
20191110075407269_ASU-R0_snap.fits;20.7797;26497.6;49.6989;0
20191110075506831_ASU-R0_met.fits;20.7797;26497.6;49.6989;0.341333
20191110075549157_ASU-R0_met.fits;19.8539;26472.7;42.316;0.170667
20191110075507343_ASU-R0_snap.fits;17.4647;26474.1;13.3807;0
20191110075607418_ASU-R0_snap.fits;20.3466;26499;17.5773;0
20191110075706298_ASU-R0_met.fits;17.2861;26497.6;46.6688;0.170667
20191110075707493_ASU-R0_snap.fits;19.2548;26494.6;15.5527;0
20191110075807567_ASU-R0_snap.fits;19.821;26523.9;18.1063;0
20191110075907642_ASU-R0_snap.fits;21.4579;26503.4;23.9231;0
