# file name; noise; peak f.; mag.; duration
20191110115914639_ASU-R0_met.fits;22.6774;26500.5;45.928;0.170667
20191110120025637_ASU-R0_snap.fits;23.6602;26529.8;22.4278;0
20191110120125711_ASU-R0_snap.fits;22.1045;26541.5;20.6261;0
20191110120225786_ASU-R0_snap.fits;20.9711;26496.1;20.4363;0
20191110120325861_ASU-R0_snap.fits;26.0649;26481.4;16.265;0
20191110120425935_ASU-R0_snap.fits;17.8671;26471.2;24.247;0
20191110120526010_ASU-R0_snap.fits;25.3164;26535.6;19.8224;0
20191110120626085_ASU-R0_snap.fits;23.0431;26545.9;19.6442;0
20191110120748858_ASU-R0_met.fits;19.8876;26500.5;94.3477;0.341333
20191110120726159_ASU-R0_snap.fits;19.3861;26477.1;21.382;0
20191110120826234_ASU-R0_snap.fits;22.0751;26480;20.283;0
20191110120926309_ASU-R0_snap.fits;22.8595;26487.3;16.0118;0
20191110121026383_ASU-R0_snap.fits;23.5779;26496.1;15.1405;0
20191110121126458_ASU-R0_snap.fits;19.036;26452.1;25.0895;0
20191110121226533_ASU-R0_snap.fits;22.2097;26481.4;24.0274;0
20191110121326607_ASU-R0_snap.fits;24.3833;26503.4;20.1155;0
20191110121431802_ASU-R0_met.fits;22.7884;26529.8;128.01;0.341333
20191110121515834_ASU-R0_met.fits;21.3171;26497.6;100.575;0.341333
20191110121426682_ASU-R0_snap.fits;20.4696;26484.4;65.2826;0
20191110121526074_ASU-R0_met.fits;20.4696;26484.4;65.2826;0.341333
20191110121526757_ASU-R0_snap.fits;21.1887;26453.6;18.7653;0
20191110121626831_ASU-R0_snap.fits;20.984;26519.5;19.3764;0
20191110121726906_ASU-R0_snap.fits;19.9653;26509.3;20.6014;0
20191110121826981_ASU-R0_snap.fits;23.2495;26494.6;14.48;0
20191110121927055_ASU-R0_snap.fits;25.9545;26526.9;26.2193;0
20191110122027130_ASU-R0_snap.fits;22.6366;26490.2;19.9799;0
20191110122127205_ASU-R0_snap.fits;25.7894;26474.1;18.044;0
20191110122227279_ASU-R0_snap.fits;27.3731;26535.6;24.2681;0
20191110122327354_ASU-R0_snap.fits;33.4211;26487.3;30.6708;0
20191110122427429_ASU-R0_snap.fits;30.3293;26537.1;25.2928;0
20191110122527503_ASU-R0_snap.fits;35.293;26449.2;33.842;0
20191110122627578_ASU-R0_snap.fits;42.371;26503.4;36.9393;0
20191110122727653_ASU-R0_snap.fits;57.0901;26450.7;46.3171;0
20191110122827727_ASU-R0_snap.fits;47.4691;26543;57.9443;0
20191110122927802_ASU-R0_snap.fits;54.0116;26481.4;48.4376;0
20191110123123002_ASU-R0_met.fits;50.3284;26502;196.96;0.341333
20191110123027877_ASU-R0_snap.fits;45.9334;26515.1;51.2678;0
20191110123127951_ASU-R0_snap.fits;45.7612;26526.9;41.6031;0
20191110123228026_ASU-R0_snap.fits;38.8553;26468.3;35.859;0
20191110123328101_ASU-R0_snap.fits;32.7576;26462.4;31.3751;0
20191110123428175_ASU-R0_snap.fits;33.7092;26474.1;23.8558;0
20191110123528250_ASU-R0_snap.fits;32.7009;26465.3;29.7677;0
20191110123713893_ASU-R0_met.fits;23.6411;26499;58.6499;0.170667
20191110123628325_ASU-R0_snap.fits;30.5698;26544.4;24.3129;0
20191110123728399_ASU-R0_snap.fits;26.1279;26531.2;24.7564;0
20191110123828474_ASU-R0_snap.fits;24.5084;26534.2;30.0244;0
20191110123928549_ASU-R0_snap.fits;28.5914;26534.2;22.0178;0
20191110124028623_ASU-R0_snap.fits;26.3564;26534.2;26.295;0
20191110124208463_ASU-R0_met.fits;22.6287;26509.3;175.128;0.341333
20191110124128698_ASU-R0_snap.fits;29.3161;26547.4;18.3102;0
20191110124228773_ASU-R0_snap.fits;24.6359;26462.4;19.4083;0
20191110124403493_ASU-R0_met.fits;23.9604;26485.8;81.0279;0.341333
20191110124328847_ASU-R0_snap.fits;22.0517;26543;31.5098;0
20191110124428922_ASU-R0_snap.fits;25.6278;26544.4;19.0863;0
20191110124600229_ASU-R0_met.fits;25.2503;26488.8;266.826;0.341333
20191110124602789_ASU-R0_met.fits;25.1658;26455.1;174.266;0.170667
20191110124528997_ASU-R0_snap.fits;26.0984;26497.6;24.4151;0
20191110124657573_ASU-R0_met.fits;29.7628;26499;68.4203;0.170667
20191110124629071_ASU-R0_snap.fits;23.7806;26537.1;20.927;0
20191110124729146_ASU-R0_snap.fits;25.25;26502;21.0046;0
20191110124829221_ASU-R0_snap.fits;25.8645;26523.9;25.7246;0
20191110124929295_ASU-R0_snap.fits;24.4528;26455.1;22.409;0
20191110125029370_ASU-R0_snap.fits;30.0489;26534.2;20.529;0
20191110125209893_ASU-R0_met.fits;23.0135;26535.6;90.4562;0.170667
20191110125129445_ASU-R0_snap.fits;27.5653;26472.7;21.4977;0
20191110125229519_ASU-R0_snap.fits;23.2645;26507.8;23.5485;0
20191110125329594_ASU-R0_snap.fits;27.8919;26543;20.4586;0
20191110125429669_ASU-R0_snap.fits;24.1961;26484.4;21.1692;0
20191110125538959_ASU-R0_met.fits;22.6597;26499;49.5826;0.170667
20191110125529743_ASU-R0_snap.fits;24.7707;26513.7;21.6123;0
20191110125629818_ASU-R0_snap.fits;23.0986;26528.3;25.3242;0
20191110125729893_ASU-R0_snap.fits;24.5081;26472.7;25.9807;0
20191110125829967_ASU-R0_snap.fits;26.5336;26507.8;16.2096;0
20191110125930042_ASU-R0_snap.fits;26.257;26474.1;20.4962;0
