# file name; noise; peak f.; mag.; duration
20191110030002383_ASU-R0_met.fits;47.3775;26471.2;110.963;0.170667
20191110030044709_ASU-R0_met.fits;44.7262;26503.4;94.9417;0.170667
20191110030045391_ASU-R0_snap.fits;48.0338;26491.7;42.8297;0
20191110030145466_ASU-R0_snap.fits;38.81;26469.7;32.3367;0
20191110030336058_ASU-R0_met.fits;34.3585;26465.3;120.756;0.170667
20191110030245541_ASU-R0_snap.fits;42.0673;26488.8;36.3582;0
20191110030428794_ASU-R0_met.fits;40.0309;26475.6;93.6426;0.170667
20191110030345615_ASU-R0_snap.fits;42.389;26504.9;33.2867;0
20191110030445690_ASU-R0_snap.fits;42.5832;26477.1;44.2136;0
20191110030545765_ASU-R0_snap.fits;43.8963;26475.6;35.8444;0
20191110030645839_ASU-R0_snap.fits;38.3183;26480;46.7408;0
20191110030745914_ASU-R0_snap.fits;50.104;26478.5;49.7945;0
20191110030849061_ASU-R0_met.fits;61.3413;26541.5;135.693;0.170667
20191110030845989_ASU-R0_snap.fits;58.9948;26541.5;49.9647;0
20191110030946063_ASU-R0_snap.fits;70.5173;26540;58.1704;0
20191110031046138_ASU-R0_snap.fits;57.8055;26474.1;58.6246;0
20191110031146213_ASU-R0_snap.fits;47.5667;26458;41.526;0
20191110031246287_ASU-R0_snap.fits;34.972;26506.3;30.7979;0
20191110031346362_ASU-R0_snap.fits;44.1265;26522.5;40.1011;0
20191110031446437_ASU-R0_snap.fits;42.1461;26480;36.526;0
20191110031546511_ASU-R0_snap.fits;38.8923;26481.4;36.7049;0
20191110031646586_ASU-R0_snap.fits;36.4794;26474.1;35.1008;0
20191110031746661_ASU-R0_snap.fits;35.6773;26537.1;34.064;0
20191110031846735_ASU-R0_snap.fits;41.1732;26462.4;29.2845;0
20191110031946810_ASU-R0_snap.fits;34.1825;26471.2;40.3102;0
20191110032046885_ASU-R0_snap.fits;33.8354;26485.8;33.2531;0
20191110032146959_ASU-R0_snap.fits;40.9662;26450.7;33.7052;0
20191110032247034_ASU-R0_snap.fits;41.5594;26471.2;30.4447;0
20191110032347109_ASU-R0_snap.fits;60.606;26459.5;47.1948;0
20191110032447183_ASU-R0_snap.fits;65.7182;26529.8;42.9869;0
20191110032547258_ASU-R0_snap.fits;63.5795;26547.4;75.756;0
20191110032734949_ASU-R0_met.fits;64.4016;26499;142.679;0.170667
20191110032647333_ASU-R0_snap.fits;66.0962;26491.7;52.5051;0
20191110032747407_ASU-R0_snap.fits;65.2645;26519.5;60.3988;0
20191110032847482_ASU-R0_snap.fits;36.8612;26528.3;28.176;0
20191110032947557_ASU-R0_snap.fits;29.0672;26462.4;21.451;0
20191110033047631_ASU-R0_snap.fits;36.5115;26534.2;27.4437;0
20191110033147706_ASU-R0_snap.fits;31.2409;26488.8;21.7089;0
20191110033247781_ASU-R0_snap.fits;28.0861;26504.9;23.5043;0
20191110033347855_ASU-R0_snap.fits;30.2318;26521;30.7627;0
20191110033447930_ASU-R0_snap.fits;31.6604;26472.7;19.7649;0
20191110033548005_ASU-R0_snap.fits;29.9571;26521;27.3797;0
20191110033648079_ASU-R0_snap.fits;36.3837;26513.7;40.0161;0
20191110033748154_ASU-R0_snap.fits;33.5054;26547.4;31.133;0
20191110033848229_ASU-R0_snap.fits;36.5252;26521;28.5269;0
20191110033958714_ASU-R0_met.fits;38.5313;26455.1;115.554;0.341333
20191110033948303_ASU-R0_snap.fits;27.0201;26465.3;32.6708;0
20191110034048378_ASU-R0_snap.fits;30.3166;26466.8;41.7153;0
20191110034148453_ASU-R0_snap.fits;35.2902;26469.7;25.8005;0
20191110034248527_ASU-R0_snap.fits;33.1336;26472.7;29.1494;0
20191110034410447_ASU-R0_met.fits;38.1239;26469.7;94.1605;0.170667
20191110034348602_ASU-R0_snap.fits;32.5955;26465.3;21.5921;0
20191110034448677_ASU-R0_snap.fits;32.5796;26531.2;33.6012;0
20191110034548751_ASU-R0_snap.fits;35.5059;26463.9;29.4859;0
20191110034648826_ASU-R0_snap.fits;30.2602;26452.1;33.6426;0
20191110034748901_ASU-R0_snap.fits;36.2137;26502;31.1629;0
20191110034848975_ASU-R0_snap.fits;31.0201;26484.4;26.5097;0
20191110034949050_ASU-R0_snap.fits;40.6156;26523.9;35.5542;0
20191110035049125_ASU-R0_snap.fits;36.9122;26500.5;34.304;0
20191110035149199_ASU-R0_snap.fits;49.5633;26493.2;47.6077;0
20191110035249274_ASU-R0_snap.fits;54.4823;26515.1;57.1958;0
20191110035349349_ASU-R0_snap.fits;53.5084;26481.4;39.5693;0
20191110035449423_ASU-R0_snap.fits;50.2915;26516.6;48.8732;0
20191110035549498_ASU-R0_snap.fits;32.6816;26525.4;30.0861;0
20191110035649573_ASU-R0_snap.fits;65.423;26485.8;49.0322;0
20191110035749647_ASU-R0_snap.fits;65.4564;26513.7;59.2859;0
20191110035849722_ASU-R0_snap.fits;70.5413;26493.2;44.6466;0
20191110035949797_ASU-R0_snap.fits;58.1309;26504.9;54.0822;0
