# file name; noise; peak f.; mag.; duration
20191110200015226_ASU-R0_met.fits;20.3825;26513.7;44.524;0.170667
20191110200001402_ASU-R0_snap.fits;24.7511;26460.9;24.7529;0
20191110200117178_ASU-R0_met.fits;25.0029;26507.8;50.8377;0.170667
20191110200101477_ASU-R0_snap.fits;21.2766;26458;16.778;0
20191110200231759_ASU-R0_met.fits;22.4818;26513.7;102.111;0.512
20191110200201551_ASU-R0_snap.fits;19.3465;26547.4;20.0037;0
20191110200352314_ASU-R0_met.fits;21.9408;26496.1;67.7874;0.170667
20191110200301626_ASU-R0_snap.fits;21.1621;26526.9;23.6111;0
20191110200401871_ASU-R0_met.fits;23.239;26525.4;227.924;0.341333
20191110200401701_ASU-R0_snap.fits;24.9162;26466.8;18.3481;0
20191110200501775_ASU-R0_snap.fits;22.7308;26478.5;19.0132;0
20191110200655951_ASU-R0_met.fits;20.7721;26510.7;75.054;0.170667
20191110200601850_ASU-R0_snap.fits;26.1723;26487.3;10.2023;0
20191110200731279_ASU-R0_met.fits;21.2739;26494.6;46.6122;0.341333
20191110200701925_ASU-R0_snap.fits;24.8813;26541.5;18.2704;0
20191110200801999_ASU-R0_snap.fits;22.2285;26537.1;13.6961;0
20191110200902074_ASU-R0_snap.fits;21.9177;26459.5;17.8107;0
20191110201002149_ASU-R0_snap.fits;20.4512;26537.1;18.7372;0
20191110201102223_ASU-R0_snap.fits;22.584;26532.7;20.3901;0
20191110201223461_ASU-R0_met.fits;24.3552;26500.5;116.339;0.512
20191110201253669_ASU-R0_met.fits;22.7928;26510.7;124.072;0.170667
20191110201202298_ASU-R0_snap.fits;22.9197;26528.3;22.4376;0
20191110201302373_ASU-R0_snap.fits;22.4723;26535.6;26.7618;0
20191110201402447_ASU-R0_snap.fits;20.3751;26537.1;19.3897;0
20191110201502522_ASU-R0_snap.fits;25.2155;26472.7;26.4846;0
20191110201602597_ASU-R0_snap.fits;24.45;26525.4;18.5046;0
20191110201702671_ASU-R0_snap.fits;24.0598;26504.9;19.8777;0
20191110201802746_ASU-R0_snap.fits;20.6617;26513.7;23.5828;0
20191110201902821_ASU-R0_snap.fits;23.1655;26515.1;17.5075;0
20191110202002895_ASU-R0_snap.fits;21.8986;26487.3;17.1835;0
20191110202102970_ASU-R0_snap.fits;24.1559;26538.6;15.1715;0
20191110202203045_ASU-R0_snap.fits;25.3041;26521;21.3889;0
20191110202303119_ASU-R0_snap.fits;22.0259;26500.5;23.2707;0
20191110202437498_ASU-R0_met.fits;24.8234;26494.6;69.1391;0.341333
20191110202403194_ASU-R0_snap.fits;21.6493;26528.3;18.6386;0
20191110202503269_ASU-R0_snap.fits;21.2226;26513.7;20.1781;0
20191110202603343_ASU-R0_snap.fits;25.4265;26509.3;15.3308;0
20191110202703418_ASU-R0_snap.fits;24.2766;26453.6;20.9884;0
20191110202803493_ASU-R0_snap.fits;24.9994;26547.4;20.9413;0
20191110202910223_ASU-R0_met.fits;20.8692;26506.3;50.985;0.170667
20191110202932069_ASU-R0_met.fits;24.6061;26491.7;57.6765;0.170667
20191110202903567_ASU-R0_snap.fits;22.4295;26471.2;17.9008;0
20191110203003642_ASU-R0_snap.fits;26.3172;26496.1;22.7213;0
20191110203103717_ASU-R0_snap.fits;24.9465;26472.7;15.5466;0
20191110203203791_ASU-R0_snap.fits;24.9858;26455.1;18.4006;0
20191110203352847_ASU-R0_met.fits;22.8721;26502;50.5651;0.170667
20191110203303866_ASU-R0_snap.fits;27.146;26493.2;14.3144;0
20191110203403941_ASU-R0_snap.fits;23.5702;26541.5;19.4042;0
20191110203508282_ASU-R0_met.fits;23.7106;26507.8;53.3576;0.170667
20191110203504015_ASU-R0_snap.fits;23.0647;26456.5;22.1563;0
20191110203615866_ASU-R0_met.fits;23.0811;26490.2;85.2272;0.341333
20191110203604090_ASU-R0_snap.fits;20.5026;26450.7;11.8444;0
20191110203704165_ASU-R0_snap.fits;25.9349;26455.1;21.0878;0
20191110203804239_ASU-R0_snap.fits;21.5518;26468.3;20.6204;0
20191110203904314_ASU-R0_snap.fits;16.3059;26471.2;20.0037;0
20191110204004389_ASU-R0_snap.fits;21.9894;26460.9;22.6683;0
20191110204104463_ASU-R0_snap.fits;21.66;26537.1;22.212;0
20191110204210511_ASU-R0_met.fits;22.4706;26493.2;85.7595;0.170667
20191110204204538_ASU-R0_snap.fits;20.9408;26504.9;19.9824;0
20191110204304613_ASU-R0_snap.fits;20.8251;26452.1;21.7813;0
20191110204411855_ASU-R0_met.fits;22.9186;26488.8;48.9723;0.170667
20191110204404687_ASU-R0_snap.fits;23.7937;26518.1;22.1296;0
20191110204504762_ASU-R0_snap.fits;25.332;26538.6;19.1565;0
20191110204604837_ASU-R0_snap.fits;23.0317;26507.8;23.6014;0
20191110204704911_ASU-R0_snap.fits;19.411;26540;20.1666;0
20191110204804986_ASU-R0_snap.fits;23.3705;26499;19.0434;0
20191110204905061_ASU-R0_snap.fits;20.5802;26485.8;19.3558;0
20191110205036026_ASU-R0_met.fits;21.0897;26510.7;49.8789;0.170667
20191110205005135_ASU-R0_snap.fits;25.0794;26497.6;19.7852;0
20191110205105210_ASU-R0_snap.fits;28.1475;26471.2;51.7056;0
20191110205204261_ASU-R0_met.fits;22.6905;26455.1;46.2072;0.682667
20191110205205285_ASU-R0_snap.fits;22.678;26541.5;21.4072;0
20191110205356047_ASU-R0_met.fits;21.886;26518.1;75.6483;0.512
20191110205305359_ASU-R0_snap.fits;24.5261;26456.5;16.2067;0
20191110205405434_ASU-R0_snap.fits;19.8585;26531.2;16.3916;0
20191110205507045_ASU-R0_met.fits;21.9592;26504.9;50.395;0.512
20191110205505509_ASU-R0_snap.fits;18.7416;26469.7;18.6904;0
20191110205605583_ASU-R0_snap.fits;19.9661;26502;17.8303;0
20191110205705658_ASU-R0_snap.fits;19.7294;26474.1;23.1281;0
20191110205805733_ASU-R0_snap.fits;21.5211;26522.5;16.7951;0
20191110205905807_ASU-R0_snap.fits;24.0103;26545.9;29.0209;0
