# file name; noise; peak f.; mag.; duration
20191110160043557_ASU-R0_snap.fits;24.2251;26545.9;17.8786;0
20191110160143631_ASU-R0_snap.fits;28.3153;26462.4;18.5341;0
20191110160243706_ASU-R0_snap.fits;28.8588;26453.6;22.9483;0
20191110160343781_ASU-R0_snap.fits;25.3713;26515.1;42.3417;0
20191110160443855_ASU-R0_snap.fits;26.503;26534.2;24.4177;0
20191110160543930_ASU-R0_snap.fits;22.0597;26485.8;26.0549;0
20191110160644005_ASU-R0_snap.fits;22.7849;26460.9;23.5131;0
20191110160744079_ASU-R0_snap.fits;25.2874;26543;27.0321;0
20191110160853199_ASU-R0_met.fits;28.9056;26516.6;212.318;3.24267
20191110160858319_ASU-R0_met.fits;22.9547;26490.2;53.1227;0.512
20191110160844154_ASU-R0_snap.fits;25.3927;26544.4;18.7774;0
20191110160944229_ASU-R0_snap.fits;21.7393;26515.1;25.9826;0
20191110161044303_ASU-R0_snap.fits;25.0715;26485.8;19.9992;0
20191110161144378_ASU-R0_snap.fits;28.8327;26515.1;23.5382;0
20191110161244453_ASU-R0_snap.fits;22.3824;26506.3;17.8056;0
20191110161344527_ASU-R0_snap.fits;26.2027;26510.7;22.4473;0
20191110161444602_ASU-R0_snap.fits;25.4519;26463.9;24.6524;0
20191110161544677_ASU-R0_snap.fits;24.1616;26506.3;22.5082;0
20191110161644751_ASU-R0_snap.fits;24.4578;26497.6;26.0554;0
20191110161744826_ASU-R0_snap.fits;24.1757;26475.6;22.0862;0
20191110161844901_ASU-R0_snap.fits;27.9392;26484.4;17.7865;0
20191110161944975_ASU-R0_snap.fits;23.4331;26459.5;20.1164;0
20191110162045050_ASU-R0_snap.fits;22.4169;26450.7;23.9847;0
20191110162145125_ASU-R0_snap.fits;27.9014;26509.3;20.2513;0
20191110162245199_ASU-R0_snap.fits;25.1292;26487.3;29.142;0
20191110162345274_ASU-R0_snap.fits;24.0187;26521;23.4739;0
20191110162445349_ASU-R0_snap.fits;26.3821;26459.5;24.2122;0
20191110162635087_ASU-R0_met.fits;21.5648;26497.6;50.4286;0.170667
20191110162545423_ASU-R0_snap.fits;25.1679;26459.5;18.1455;0
20191110162730554_ASU-R0_met.fits;25.0263;26513.7;96.4484;0.341333
20191110162645498_ASU-R0_snap.fits;20.0794;26453.6;24.3963;0
20191110162745573_ASU-R0_snap.fits;25.0303;26450.7;22.1442;0
20191110162845647_ASU-R0_snap.fits;24.2492;26475.6;24.733;0
20191110162945722_ASU-R0_snap.fits;26.3706;26544.4;17.5693;0
20191110163045797_ASU-R0_snap.fits;23.7514;26504.9;24.7578;0
20191110163145871_ASU-R0_snap.fits;21.7328;26465.3;16.9566;0
20191110163245946_ASU-R0_snap.fits;25.6547;26513.7;24.3697;0
20191110163346021_ASU-R0_snap.fits;25.3644;26538.6;24.411;0
20191110163446095_ASU-R0_snap.fits;23.2572;26477.1;21.3391;0
20191110163546170_ASU-R0_snap.fits;25.4759;26462.4;19.8498;0
20191110163646245_ASU-R0_snap.fits;23.2001;26500.5;19.2478;0
20191110163744101_ASU-R0_met.fits;28.9395;26471.2;62.453;0.170667
20191110163746319_ASU-R0_snap.fits;23.3085;26545.9;26.4395;0
20191110163846394_ASU-R0_snap.fits;24.6573;26500.5;19.5744;0
20191110163946469_ASU-R0_snap.fits;20.409;26475.6;20.9925;0
20191110164046543_ASU-R0_snap.fits;22.1185;26541.5;19.1669;0
20191110164207439_ASU-R0_met.fits;27.2369;26500.5;74.0806;4.096
20191110164146618_ASU-R0_snap.fits;24.6224;26500.5;24.8311;0
20191110164246693_ASU-R0_snap.fits;22.7923;26509.3;23.2188;0
20191110164350181_ASU-R0_met.fits;23.878;26488.8;50.607;0.170667
20191110164346767_ASU-R0_snap.fits;25.1875;26503.4;24.2316;0
20191110164446842_ASU-R0_snap.fits;21.1834;26500.5;22.2936;0
20191110164546917_ASU-R0_snap.fits;23.5133;26458;22.2575;0
20191110164646991_ASU-R0_snap.fits;24.4175;26512.2;21.7848;0
20191110164747066_ASU-R0_snap.fits;24.9235;26534.2;21.5138;0
20191110164847141_ASU-R0_snap.fits;25.0033;26545.9;25.0409;0
20191110164947215_ASU-R0_snap.fits;22.9925;26507.8;23.4025;0
20191110165047290_ASU-R0_snap.fits;26.9129;26452.1;20.042;0
20191110165147365_ASU-R0_snap.fits;20.2381;26484.4;24.0892;0
20191110165317306_ASU-R0_met.fits;18.8313;26502;95.1493;0.341333
20191110165247439_ASU-R0_snap.fits;23.7173;26500.5;24.4161;0
20191110165347514_ASU-R0_snap.fits;21.0885;26545.9;21.1588;0
20191110165516090_ASU-R0_met.fits;28.0779;26507.8;69.3088;0.170667
20191110165447589_ASU-R0_snap.fits;20.5737;26515.1;18.1046;0
20191110165547663_ASU-R0_snap.fits;23.5906;26472.7;22.548;0
20191110165647738_ASU-R0_snap.fits;24.5634;26545.9;21.5877;0
20191110165747813_ASU-R0_snap.fits;26.7502;26534.2;15.9351;0
20191110165847887_ASU-R0_snap.fits;21.3264;26540;21.1138;0
20191110165947962_ASU-R0_snap.fits;25.618;26456.5;19.8145;0
