# file name; noise; peak f.; mag.; duration
20191110040013007_ASU-R0_met.fits;55.9865;26510.7;133.039;0.170667
20191110040049871_ASU-R0_snap.fits;56.5189;26543;43.8652;0
20191110040149946_ASU-R0_snap.fits;53.1575;26526.9;40.7002;0
20191110040250021_ASU-R0_snap.fits;52.8634;26512.2;55.3973;0
20191110040350095_ASU-R0_snap.fits;41.793;26465.3;44.6284;0
20191110040450170_ASU-R0_snap.fits;57.7076;26494.6;34.8584;0
20191110040550245_ASU-R0_snap.fits;55.3873;26475.6;58.6151;0
20191110040650319_ASU-R0_snap.fits;61.967;26541.5;49.8191;0
20191110040826234_ASU-R0_met.fits;65.1142;26513.7;244.742;1.19467
20191110040750394_ASU-R0_snap.fits;52.0369;26528.3;46.4124;0
20191110040850469_ASU-R0_snap.fits;59.9016;26515.1;60.5494;0
20191110041016997_ASU-R0_met.fits;42.0477;26465.3;100.434;0.341333
20191110040950543_ASU-R0_snap.fits;48.2908;26463.9;54.8147;0
20191110041050618_ASU-R0_snap.fits;50.1134;26496.1;54.9224;0
20191110041150693_ASU-R0_snap.fits;59.3115;26453.6;35.7502;0
20191110041250767_ASU-R0_snap.fits;48.7598;26502;47.2127;0
20191110041350842_ASU-R0_snap.fits;59.1018;26472.7;63.912;0
20191110041450917_ASU-R0_snap.fits;70.3621;26547.4;60.8063;0
20191110041550991_ASU-R0_snap.fits;53.0715;26507.8;53.9435;0
20191110041651066_ASU-R0_snap.fits;72.1171;26469.7;70.3906;0
20191110041751141_ASU-R0_snap.fits;68.4065;26455.1;56.2822;0
20191110041851215_ASU-R0_snap.fits;65.6399;26491.7;59.1401;0
20191110041951290_ASU-R0_snap.fits;32.3785;26477.1;23.4351;0
20191110042051365_ASU-R0_snap.fits;30.7904;26523.9;30.1461;0
20191110042151439_ASU-R0_snap.fits;34.9968;26502;29.1057;0
20191110042303973_ASU-R0_met.fits;36.0264;26502;82.4464;0.341333
20191110042313189_ASU-R0_met.fits;33.6068;26526.9;80.2435;0.170667
20191110042251514_ASU-R0_snap.fits;30.9872;26532.7;29.4536;0
20191110042410021_ASU-R0_met.fits;30.1277;26507.8;112.332;0.682667
20191110042420261_ASU-R0_met.fits;33.641;26509.3;75.3632;0.682667
20191110042351589_ASU-R0_snap.fits;36.0084;26513.7;21.4309;0
20191110042451663_ASU-R0_snap.fits;45.8644;26521;31.2711;0
20191110042551738_ASU-R0_snap.fits;64.6918;26532.7;56.5261;0
20191110042651813_ASU-R0_snap.fits;74.8307;26534.2;49.4866;0
20191110042751887_ASU-R0_snap.fits;60.7011;26475.6;49.419;0
20191110042851962_ASU-R0_snap.fits;60.1892;26481.4;62.4684;0
20191110042952037_ASU-R0_snap.fits;63.6168;26526.9;57.6485;0
20191110043052111_ASU-R0_snap.fits;63.7548;26493.2;45.54;0
20191110043152186_ASU-R0_snap.fits;70.3189;26509.3;61.4177;0
20191110043252261_ASU-R0_snap.fits;61.0447;26544.4;67.7073;0
20191110043352335_ASU-R0_snap.fits;64.778;26502;60.3435;0
20191110043452410_ASU-R0_snap.fits;53.4684;26468.3;61.0239;0
20191110043552485_ASU-R0_snap.fits;57.5901;26453.6;46.8838;0
20191110043652559_ASU-R0_snap.fits;76.619;26487.3;61.7268;0
20191110043752634_ASU-R0_snap.fits;56.4174;26456.5;49.9897;0
20191110043852709_ASU-R0_snap.fits;62.5614;26463.9;39.1652;0
20191110043952783_ASU-R0_snap.fits;67.3396;26494.6;47.0496;0
20191110044052858_ASU-R0_snap.fits;60.3767;26534.2;50.4407;0
20191110044152933_ASU-R0_snap.fits;52.2307;26490.2;63.5396;0
20191110044253007_ASU-R0_snap.fits;64.5676;26449.2;64.6632;0
20191110044353082_ASU-R0_snap.fits;50.997;26537.1;55.1568;0
20191110044453157_ASU-R0_snap.fits;69.2734;26452.1;51.3547;0
20191110044553231_ASU-R0_snap.fits;66.3844;26453.6;47.284;0
20191110044653306_ASU-R0_snap.fits;61.9257;26544.4;55.6217;0
20191110044753381_ASU-R0_snap.fits;49.0886;26516.6;69.7998;0
20191110044853455_ASU-R0_snap.fits;54.8796;26529.8;53.0145;0
20191110044953530_ASU-R0_snap.fits;59.3692;26518.1;42.4738;0
20191110045053605_ASU-R0_snap.fits;54.5312;26523.9;67.9831;0
20191110045153679_ASU-R0_snap.fits;50.3227;26534.2;42.8134;0
20191110045253754_ASU-R0_snap.fits;64.3792;26499;48.4084;0
20191110045353829_ASU-R0_snap.fits;62.8979;26510.7;69.417;0
20191110045453903_ASU-R0_snap.fits;74.4716;26540;56.4441;0
20191110045553978_ASU-R0_snap.fits;59.2044;26497.6;68.9729;0
20191110045654053_ASU-R0_snap.fits;63.6108;26449.2;58.8685;0
20191110045754127_ASU-R0_snap.fits;54.9233;26534.2;37.8317;0
20191110045854202_ASU-R0_snap.fits;49.1771;26515.1;41.9331;0
20191110045954277_ASU-R0_snap.fits;49.9562;26547.4;56.4656;0
