# file name; noise; peak f.; mag.; duration
20191110080007717_ASU-R0_snap.fits;16.3242;26472.7;16.4146;0
20191110080114277_ASU-R0_met.fits;20.4915;26513.7;41.5307;0.170667
20191110080117519_ASU-R0_met.fits;22.2062;26512.2;73.5134;2.21867
20191110080122298_ASU-R0_met.fits;19.9231;26512.2;61.0676;1.70667
20191110080107791_ASU-R0_snap.fits;20.4023;26487.3;19.3841;0
20191110080207866_ASU-R0_snap.fits;18.2681;26515.1;15.9611;0
20191110080307941_ASU-R0_snap.fits;19.6531;26478.5;12.5373;0
20191110080408015_ASU-R0_snap.fits;18.3188;26526.9;22.0917;0
20191110080559631_ASU-R0_met.fits;17.7655;26506.3;41.5413;0.170667
20191110080508090_ASU-R0_snap.fits;21.4742;26500.5;14.9667;0
20191110080608165_ASU-R0_snap.fits;23.3973;26485.8;13.8844;0
20191110080713701_ASU-R0_met.fits;19.4047;26504.9;71.9496;0.170667
20191110080708239_ASU-R0_snap.fits;21.1715;26515.1;18.6731;0
20191110080808314_ASU-R0_snap.fits;20.3125;26460.9;13.1219;0
20191110080941839_ASU-R0_met.fits;19.8701;26510.7;201.621;0.341333
20191110080946106_ASU-R0_met.fits;20.0893;26526.9;78.6556;0.341333
20191110080908389_ASU-R0_snap.fits;21.6362;26458;17.372;0
20191110081008463_ASU-R0_snap.fits;23.1933;26506.3;18.7692;0
20191110081108538_ASU-R0_snap.fits;22.2927;26455.1;18.5668;0
20191110081208613_ASU-R0_snap.fits;22.4659;26503.4;16.6076;0
20191110081308687_ASU-R0_snap.fits;20.39;26496.1;23.2136;0
20191110081408762_ASU-R0_snap.fits;18.8121;26472.7;22.2761;0
20191110081508837_ASU-R0_snap.fits;18.3975;26528.3;15.4147;0
20191110081621370_ASU-R0_met.fits;23.1209;26494.6;65.8784;0.170667
20191110081608911_ASU-R0_snap.fits;20.2977;26485.8;18.6055;0
20191110081708986_ASU-R0_snap.fits;18.0746;26452.1;15.4107;0
20191110081809061_ASU-R0_snap.fits;18.6885;26522.5;20.3441;0
20191110081909135_ASU-R0_snap.fits;20.0843;26502;18.0546;0
20191110082009210_ASU-R0_snap.fits;22.5908;26529.8;18.1398;0
20191110082109285_ASU-R0_snap.fits;23.3008;26513.7;23.0453;0
20191110082209359_ASU-R0_snap.fits;26.056;26462.4;22.4197;0
20191110082351930_ASU-R0_met.fits;25.3344;26496.1;50.9312;0.170667
20191110082309434_ASU-R0_snap.fits;23.5145;26547.4;27.4154;0
20191110082409509_ASU-R0_snap.fits;29.7794;26526.9;27.1631;0
20191110082509583_ASU-R0_snap.fits;36.8311;26525.4;26.9827;0
20191110082609658_ASU-R0_snap.fits;38.8634;26450.7;27.1575;0
20191110082801445_ASU-R0_met.fits;41.5979;26506.3;112.255;0.170667
20191110082709733_ASU-R0_snap.fits;39.9641;26537.1;37.8915;0
20191110082809807_ASU-R0_snap.fits;38.4551;26547.4;32.4312;0
20191110082909882_ASU-R0_snap.fits;36.6432;26531.2;27.4595;0
20191110083009957_ASU-R0_snap.fits;40.7473;26532.7;32.0031;0
20191110083110031_ASU-R0_snap.fits;33.2634;26475.6;28.875;0
20191110083210106_ASU-R0_snap.fits;35.4978;26504.9;31.6254;0
20191110083310181_ASU-R0_snap.fits;26.7791;26528.3;21.2291;0
20191110083422885_ASU-R0_met.fits;27.4648;26449.2;62.5673;0.170667
20191110083410255_ASU-R0_snap.fits;23.6362;26515.1;20.2817;0
20191110083541221_ASU-R0_met.fits;23.8065;26450.7;118.244;0.170667
20191110083510330_ASU-R0_snap.fits;27.4574;26477.1;25.286;0
20191110083610405_ASU-R0_snap.fits;25.0709;26469.7;22.6395;0
20191110083731471_ASU-R0_met.fits;20.3718;26487.3;47.554;0.170667
20191110083710479_ASU-R0_snap.fits;28.8922;26490.2;19.6538;0
20191110083810554_ASU-R0_snap.fits;24.6998;26522.5;22.1073;0
20191110083910629_ASU-R0_snap.fits;20.9114;26502;21.5234;0
20191110084010703_ASU-R0_snap.fits;22.448;26507.8;17.8013;0
20191110084110778_ASU-R0_snap.fits;25.6754;26472.7;21.3294;0
20191110084210853_ASU-R0_snap.fits;21.962;26500.5;19.6947;0
20191110084404346_ASU-R0_met.fits;21.2976;26481.4;47.7503;0.170667
20191110084310927_ASU-R0_snap.fits;23.0235;26516.6;16.9341;0
20191110084411002_ASU-R0_snap.fits;23.1649;26499;20.3925;0
20191110084511077_ASU-R0_snap.fits;20.7737;26471.2;24.0019;0
20191110084611151_ASU-R0_snap.fits;23.331;26544.4;25.8448;0
20191110084740239_ASU-R0_met.fits;22.4747;26500.5;64.9514;1.87733
20191110084711226_ASU-R0_snap.fits;23.6226;26534.2;24.2765;0
20191110084811301_ASU-R0_snap.fits;21.6214;26497.6;22.2809;0
20191110084911375_ASU-R0_snap.fits;23.0599;26543;27.0875;0
20191110085011450_ASU-R0_snap.fits;24.6822;26522.5;20.5408;0
20191110085141733_ASU-R0_met.fits;23.457;26499;89.9412;0.341333
20191110085111525_ASU-R0_snap.fits;24.2027;26497.6;22.1022;0
20191110085211599_ASU-R0_snap.fits;28.7072;26547.4;20.4595;0
20191110085311674_ASU-R0_snap.fits;24.8227;26544.4;21.5443;0
20191110085502778_ASU-R0_met.fits;22.4566;26531.2;52.0954;0.341333
20191110085411749_ASU-R0_snap.fits;28.4304;26465.3;20.5855;0
20191110085515578_ASU-R0_met.fits;22.7847;26503.4;110.379;0.512
20191110085529914_ASU-R0_met.fits;25.4483;26513.7;58.9321;0.170667
20191110085511823_ASU-R0_snap.fits;24.9273;26522.5;24.9102;0
20191110085611898_ASU-R0_snap.fits;27.6381;26469.7;21.3583;0
20191110085711973_ASU-R0_snap.fits;27.454;26455.1;20.8228;0
20191110085812047_ASU-R0_snap.fits;28.5411;26450.7;21.7132;0
20191110085912122_ASU-R0_snap.fits;28.6912;26455.1;28.4829;0
