1515661200.73,38393,11.75,72950.8,-4.71,-6.59,-6.55,0,*5C
1515661201.95,38394,11.75,72950.5,-4.69,-6.55,-6.35,0,*58
1515661203.17,38395,11.75,72954.0,-4.69,-6.51,-6.43,0,*5C
1515661204.39,38396,11.75,72952.0,-4.69,-6.55,-6.51,0,*58
1515661205.61,38397,11.75,72948.5,-4.69,-6.69,-6.55,0,*52
1515661206.82,38398,11.75,72950.3,-4.69,-6.73,-6.59,0,*5A
1515661208.01,38399,11.75,72952.3,-4.71,-6.81,-6.69,0,*5C
1515661209.2,38400,11.75,72954.8,-4.71,-6.81,-6.69,0,*5B
1515661210.39,38401,11.75,72952.3,-4.71,-6.85,-6.73,0,*55
1515661211.57,38402,11.75,72948.8,-4.71,-6.85,-6.69,0,*5D
1515661212.76,38403,11.75,72950.3,-4.71,-6.69,-6.59,0,*5D
1515661213.95,38404,11.75,72946.5,-4.71,-6.73,-6.59,0,*51
1515661215.14,38405,11.75,72948.0,-4.71,-6.73,-6.59,0,*50
1515661216.39,38406,11.75,72946.0,-4.73,-6.97,-6.81,0,*5E
1515661217.64,38407,11.75,72944.8,-4.73,-6.97,-6.85,0,*5B
1515661218.88,38408,11.75,72946.0,-4.73,-7.05,-6.85,0,*5E
1515661220.13,38409,11.75,72940.5,-4.73,-7.11,-6.97,0,*59
1515661221.39,38410,11.75,72944.8,-4.73,-7.05,-6.97,0,*54
1515661222.66,38411,11.75,72950.5,-4.73,-7.05,-6.93,0,*51
1515661223.91,38412,11.75,72950.5,-4.77,-6.97,-6.89,0,*57
1515661225.16,38413,11.75,72948.3,-4.77,-6.97,-6.85,0,*5A
1515661226.38,38414,11.75,72948.3,-4.77,-6.89,-6.77,0,*5F
1515661227.6,38415,11.75,72950.0,-4.77,-6.89,-6.73,0,*5A
1515661228.82,38416,11.75,72952.5,-4.77,-6.89,-6.73,0,*59
1515661230.02,38417,11.75,72948.0,-4.79,-6.89,-6.81,0,*5B
1515661231.24,38418,11.75,72948.5,-4.77,-6.85,-6.77,0,*5F
1515661232.46,38419,11.75,72950.0,-4.77,-6.89,-6.77,0,*52
1515661233.69,38420,11.75,72948.0,-4.77,-6.85,-6.59,0,*58
1515661234.94,38421,11.75,72948.5,-4.77,-6.77,-6.63,0,*5D
1515661236.19,38422,11.75,72950.0,-4.77,-6.85,-6.63,0,*53
1515661237.41,38423,11.75,72948.5,-4.77,-6.73,-6.51,0,*5A
1515661238.63,38424,11.75,72944.5,-4.77,-6.85,-6.77,0,*50
1515661239.85,38425,11.75,72944.0,-4.77,-6.89,-6.77,0,*5D
1515661241.08,38426,11.75,72940.0,-4.79,-6.93,-6.81,0,*52
1515661242.3,38427,11.75,72942.3,-4.79,-7.01,-6.81,0,*59
1515661243.53,38428,11.75,72940.5,-4.81,-6.89,-6.81,0,*50
1515661244.75,38429,11.75,72954.0,-4.79,-7.01,-6.89,0,*5F
1515661245.94,38430,11.75,72948.3,-4.79,-6.89,-6.77,0,*57
1515661247.16,38431,11.75,72950.5,-4.79,-6.77,-6.63,0,*52
1515661248.36,38432,11.75,72944.3,-4.79,-6.81,-6.55,0,*5D
1515661249.58,38433,11.75,72948.3,-4.81,-6.81,-6.77,0,*5B
1515661250.8,38434,11.75,72946.8,-4.81,-6.89,-6.81,0,*5D
1515661252.03,38435,11.75,72948.8,-4.79,-6.93,-6.81,0,*50
1515661253.26,38436,11.75,72946.8,-4.79,-6.93,-6.81,0,*53
1515661254.48,38437,11.75,72952.8,-4.81,-6.89,-6.81,0,*5E
1515661255.73,38438,11.75,72954.3,-4.81,-7.01,-6.77,0,*59
1515661256.95,38439,11.75,72948.8,-4.79,-6.89,-6.63,0,*5B
1515661258.17,38440,11.75,72952.0,-4.81,-6.77,-6.55,0,*56
1515661259.39,38441,11.75,72954.8,-4.81,-6.77,-6.55,0,*57
1515661260.58,38442,11.75,72954.8,-4.79,-6.89,-6.69,0,*5D
1515661261.8,38443,11.75,72958.8,-4.81,-6.89,-6.69,0,*5B
1515661263.04,38444,11.75,72956.5,-4.81,-6.77,-6.63,0,*57
1515661264.29,38445,11.75,72962.0,-4.81,-6.77,-6.63,0,*56
1515661265.51,38446,11.75,72962.5,-4.81,-6.81,-6.69,0,*56
1515661266.73,38447,11.75,72964.0,-4.81,-6.89,-6.69,0,*5F
1515661267.94,38448,11.75,72956.0,-4.81,-6.89,-6.69,0,*50
1515661269.13,38449,11.75,72956.0,-4.79,-6.81,-6.69,0,*5E
1515661270.35,38450,11.75,72956.3,-4.81,-6.89,-6.77,0,*56
1515661271.57,38451,11.75,72954.3,-4.81,-6.77,-6.69,0,*59
1515661272.79,38452,11.75,72954.5,-4.85,-6.85,-6.69,0,*53
1515661273.98,38453,11.75,72954.0,-4.83,-6.85,-6.73,0,*5F
1515661275.18,38454,11.75,72948.5,-4.83,-6.81,-6.69,0,*57
1515661276.42,38455,11.75,72946.8,-4.81,-6.63,-6.51,0,*53
1515661277.66,38456,11.75,72946.3,-4.81,-6.63,-6.51,0,*50
1515661278.9,38457,11.75,72948.3,-4.81,-6.63,-6.55,0,*55
1515661280.1,38458,11.75,72948.0,-4.83,-6.69,-6.55,0,*52
1515661281.29,38459,11.75,72950.8,-4.83,-6.55,-6.51,0,*58
1515661282.49,38460,11.75,72950.0,-4.83,-6.59,-6.43,0,*5D
1515661283.69,38461,11.75,72948.3,-4.83,-6.55,-6.43,0,*50
1515661284.89,38462,11.75,72954.8,-4.83,-6.55,-6.43,0,*53
1515661286.09,38463,11.75,72950.8,-4.83,-6.59,-6.43,0,*5E
1515661287.31,38464,11.75,72952.3,-4.85,-6.69,-6.55,0,*5B
1515661288.53,38465,11.75,72946.5,-4.81,-6.55,-6.47,0,*52
1515661289.75,38466,11.75,72950.5,-4.81,-6.51,-6.39,0,*5C
1515661290.98,38467,11.75,72954.3,-4.81,-6.51,-6.39,0,*5D
1515661292.2,38468,11.75,72948.8,-4.81,-6.51,-6.39,0,*52
1515661293.4,38469,11.75,72950.8,-4.83,-6.51,-6.39,0,*51
1515661294.59,38470,11.75,72946.5,-4.83,-6.43,-6.39,0,*5A
1515661295.79,38471,11.75,72950.0,-4.83,-6.43,-6.31,0,*53
1515661296.99,38472,11.75,72950.8,-4.83,-6.43,-6.39,0,*58
1515661298.19,38473,11.75,72948.5,-4.83,-6.51,-6.39,0,*5A
1515661299.38,38474,11.75,72950.8,-4.83,-6.55,-6.43,0,*54
1515661300.58,38475,11.75,72948.3,-4.83,-6.59,-6.43,0,*59
1515661301.81,38476,11.75,72948.8,-4.81,-6.51,-6.47,0,*54
1515661303.05,38477,11.75,72952.3,-4.81,-6.63,-6.51,0,*53
1515661304.27,38478,11.75,72950.0,-4.81,-6.55,-6.51,0,*59
1515661305.47,38479,11.75,72942.8,-4.83,-6.59,-6.55,0,*52
1515661306.68,38480,11.75,72944.5,-4.83,-6.51,-6.43,0,*5B
1515661307.87,38481,11.75,72946.5,-4.83,-6.73,-6.51,0,*59
1515661309.11,38482,11.75,72944.0,-4.81,-6.63,-6.51,0,*59
1515661310.31,38483,11.75,72946.3,-4.79,-6.51,-6.47,0,*59
1515661311.54,38484,11.75,72950.3,-4.81,-6.51,-6.39,0,*50
1515661312.74,38485,11.75,72954.5,-4.83,-6.59,-6.51,0,*55
1515661313.93,38486,11.75,72952.0,-4.83,-6.59,-6.55,0,*52
1515661315.13,38487,11.75,72948.0,-4.83,-6.55,-6.43,0,*58
1515661316.33,38488,11.75,72948.8,-4.83,-6.59,-6.43,0,*5B
1515661317.55,38489,11.75,72948.3,-4.81,-6.55,-6.47,0,*50
1515661318.75,38490,11.75,72950.0,-4.83,-6.69,-6.51,0,*52
1515661319.95,38491,11.75,72952.8,-4.83,-6.55,-6.51,0,*5C
1515661321.15,38492,11.75,72948.5,-4.83,-6.59,-6.55,0,*57
1515661322.34,38493,11.75,72956.3,-4.83,-6.73,-6.55,0,*5E
1515661323.58,38494,11.75,72954.8,-4.81,-6.63,-6.55,0,*5A
1515661324.8,38495,11.75,72954.3,-4.81,-6.69,-6.51,0,*55
1515661326.0,38496,11.75,72950.0,-4.83,-6.59,-6.55,0,*53
1515661327.2,38497,11.75,72954.8,-4.83,-6.59,-6.55,0,*52
1515661328.39,38498,11.75,72950.8,-4.83,-6.69,-6.55,0,*5E
1515661329.58,38499,11.75,72952.0,-4.83,-6.69,-6.59,0,*53
1515661330.78,38500,11.75,72952.8,-4.83,-6.69,-6.55,0,*5E
1515661332.0,38501,11.75,72952.8,-4.85,-6.69,-6.51,0,*5D
1515661333.22,38502,11.75,72954.8,-4.85,-6.55,-6.43,0,*52
1515661334.42,38503,11.75,72952.8,-4.83,-6.59,-6.51,0,*5A
1515661335.62,38504,11.75,72952.5,-4.83,-6.59,-6.55,0,*59
1515661336.82,38505,11.75,72952.3,-4.83,-6.59,-6.51,0,*5C
1515661338.02,38506,11.75,72952.5,-4.83,-6.59,-6.43,0,*5C
1515661339.22,38507,11.75,72948.0,-4.83,-6.55,-6.43,0,*51
1515661340.42,38508,11.75,72950.5,-4.83,-6.51,-6.43,0,*5A
1515661341.62,38509,11.75,72950.8,-4.83,-6.55,-6.43,0,*5F
1515661342.82,38510,11.75,72952.0,-4.83,-6.59,-6.51,0,*58
1515661344.02,38511,11.75,72954.3,-4.83,-6.59,-6.51,0,*59
1515661345.21,38512,11.75,72952.3,-4.83,-6.73,-6.55,0,*56
1515661346.41,38513,11.75,72946.3,-4.83,-6.69,-6.59,0,*50
1515661347.6,38514,11.75,72948.3,-4.83,-6.59,-6.55,0,*58
1515661348.8,38515,11.75,72948.5,-4.83,-6.73,-6.69,0,*5E
1515661349.99,38516,11.75,72948.8,-4.83,-6.85,-6.73,0,*5F
1515661351.18,38517,11.75,72948.8,-4.83,-6.81,-6.69,0,*51
1515661352.4,38518,11.75,72948.3,-4.85,-6.85,-6.69,0,*5C
1515661353.6,38519,11.75,72948.5,-4.83,-6.81,-6.73,0,*54
1515661354.8,38520,11.75,72944.0,-4.83,-6.85,-6.81,0,*57
1515661356.05,38521,11.75,72952.5,-4.85,-6.97,-6.85,0,*57
1515661357.3,38522,11.75,72950.3,-4.85,-6.93,-6.85,0,*50
1515661358.49,38523,11.75,72950.0,-4.83,-6.81,-6.69,0,*56
1515661359.71,38524,11.75,72952.0,-4.85,-6.81,-6.69,0,*57
1515661360.94,38525,11.75,72946.3,-4.83,-6.93,-6.73,0,*58
1515661362.16,38526,11.75,72950.0,-4.85,-6.85,-6.69,0,*51
1515661363.38,38527,11.75,72952.0,-4.85,-6.73,-6.59,0,*5A
1515661364.63,38528,11.75,72950.0,-4.85,-6.93,-6.81,0,*5E
1515661365.84,38529,11.75,72946.5,-4.87,-6.81,-6.81,0,*5E
1515661367.06,38530,11.75,72948.0,-4.89,-6.85,-6.73,0,*51
1515661368.31,38531,11.75,72950.3,-4.89,-6.77,-6.63,0,*5C
1515661369.56,38532,11.75,72950.3,-4.89,-6.77,-6.63,0,*5F
1515661370.76,38533,11.75,72944.5,-4.87,-6.89,-6.73,0,*50
1515661371.98,38534,11.75,72946.8,-4.89,-6.89,-6.77,0,*5D
1515661373.2,38535,11.75,72948.3,-4.87,-6.97,-6.85,0,*50
1515661374.43,38536,11.75,72948.8,-4.87,-6.97,-6.85,0,*53
1515661375.62,38537,11.75,72948.8,-4.87,-6.85,-6.77,0,*5C
1515661376.81,38538,11.75,72952.5,-4.87,-6.85,-6.73,0,*57
1515661378.01,38539,11.75,72950.5,-4.87,-6.73,-6.59,0,*57
1515661379.23,38540,11.75,72946.3,-4.87,-6.73,-6.63,0,*50
1515661380.45,38541,11.75,72944.3,-4.89,-6.73,-6.59,0,*56
1515661381.68,38542,11.75,72944.5,-4.89,-6.73,-6.59,0,*55
1515661382.88,38543,11.75,72946.5,-4.87,-6.73,-6.59,0,*5A
1515661384.1,38544,11.75,72946.5,-4.89,-6.73,-6.59,0,*53
1515661385.35,38545,11.75,72946.5,-4.89,-6.73,-6.63,0,*5B
1515661386.57,38546,11.75,72946.3,-4.89,-6.73,-6.59,0,*51
1515661387.79,38547,11.75,72940.8,-4.89,-6.73,-6.55,0,*5C
1515661389.02,38548,11.75,72942.5,-4.89,-6.73,-6.55,0,*53
1515661390.24,38549,11.75,72942.3,-4.89,-6.73,-6.59,0,*5E
1515661391.49,38550,11.75,72940.8,-4.89,-6.73,-6.63,0,*5F
1515661392.74,38551,11.75,72938.3,-4.89,-6.77,-6.63,0,*5A
1515661393.99,38552,11.75,72938.8,-4.89,-6.77,-6.63,0,*59
1515661395.22,38553,11.75,72942.3,-4.89,-6.59,-6.55,0,*51
1515661396.46,38554,11.75,72940.0,-4.89,-6.63,-6.55,0,*5F
1515661397.69,38555,11.75,72938.8,-4.89,-6.59,-6.47,0,*54
1515661398.91,38556,11.75,72938.0,-4.89,-6.59,-6.47,0,*57
1515661400.16,38557,11.75,72936.3,-4.89,-6.63,-6.55,0,*5C
1515661401.38,38558,11.75,72946.3,-4.89,-6.73,-6.59,0,*5E
1515661402.63,38559,11.75,72944.0,-4.89,-6.63,-6.59,0,*5E
1515661403.87,38560,11.75,72946.5,-4.89,-6.63,-6.55,0,*58
1515661405.09,38561,11.75,72944.8,-4.89,-6.59,-6.47,0,*53
1515661406.34,38562,11.75,72940.3,-4.89,-6.63,-6.55,0,*5A
1515661407.56,38563,11.75,72952.0,-4.89,-6.73,-6.55,0,*5A
1515661408.76,38564,11.75,72946.0,-4.87,-6.73,-6.59,0,*5F
1515661409.98,38565,11.75,72946.0,-4.91,-6.63,-6.51,0,*50
1515661411.2,38566,11.75,72946.3,-4.91,-6.63,-6.59,0,*5B
1515661412.42,38567,11.75,72948.3,-4.89,-6.55,-6.47,0,*59
1515661413.64,38568,11.75,72948.8,-4.89,-6.47,-6.35,0,*50
1515661414.87,38569,11.75,72948.0,-4.89,-6.47,-6.43,0,*50
1515661416.09,38570,11.75,72948.0,-4.89,-6.47,-6.43,0,*58
1515661417.32,38571,11.75,72950.8,-4.89,-6.55,-6.43,0,*5A
1515661418.54,38572,11.75,72946.5,-4.89,-6.55,-6.43,0,*59
1515661419.77,38573,11.75,72946.8,-4.89,-6.55,-6.43,0,*58
1515661420.99,38574,11.75,72944.3,-4.89,-6.47,-6.43,0,*5C
1515661422.21,38575,11.75,72944.0,-4.89,-6.47,-6.43,0,*5D
1515661423.41,38576,11.75,72942.5,-4.87,-6.47,-6.35,0,*51
1515661424.63,38577,11.75,72944.8,-4.89,-6.47,-6.35,0,*5E
1515661425.86,38578,11.75,72940.8,-4.89,-6.47,-6.35,0,*51
1515661427.08,38579,11.75,72944.5,-4.89,-6.47,-6.35,0,*50
1515661428.28,38580,11.75,72950.0,-4.87,-6.47,-6.31,0,*5C
1515661429.5,38581,11.75,72946.5,-4.89,-6.47,-6.35,0,*57
1515661430.73,38582,11.75,72944.0,-4.89,-6.47,-6.35,0,*54
1515661431.95,38583,11.75,72944.3,-4.89,-6.55,-6.35,0,*56
1515661433.17,38584,11.75,72954.3,-4.89,-6.47,-6.43,0,*53
1515661434.4,38585,11.75,72950.0,-4.89,-6.47,-6.43,0,*52
1515661435.6,38586,11.75,72948.5,-4.87,-6.55,-6.43,0,*5C
1515661436.82,38587,11.75,72952.3,-4.89,-6.55,-6.35,0,*52
1515661438.05,38588,11.75,72950.8,-4.89,-6.47,-6.35,0,*5E
1515661439.27,38589,11.75,72948.3,-4.89,-6.47,-6.31,0,*5B
1515661440.5,38590,11.75,72948.0,-4.89,-6.43,-6.31,0,*57
1515661441.7,38591,11.75,72950.0,-4.87,-6.43,-6.31,0,*58
1515661442.9,38592,11.75,72948.5,-4.87,-6.43,-6.35,0,*5F
1515661444.1,38593,11.75,72950.3,-4.87,-6.55,-6.43,0,*58
1515661445.3,38594,11.75,72948.5,-4.87,-6.55,-6.55,0,*58
1515661446.52,38595,11.75,72946.5,-4.89,-6.47,-6.47,0,*57
1515661447.72,38596,11.75,72944.8,-4.87,-6.47,-6.35,0,*5F
1515661448.93,38597,11.75,72946.8,-4.87,-6.31,-6.23,0,*58
1515661450.14,38598,11.75,72944.5,-4.87,-6.35,-6.31,0,*50
1515661451.36,38599,11.75,72946.0,-4.87,-6.35,-6.23,0,*52
1515661452.6,38600,11.75,72946.8,-4.89,-6.43,-6.23,0,*5E
1515661453.83,38601,11.75,72944.8,-4.89,-6.47,-6.43,0,*5D
1515661455.03,38602,11.75,72948.5,-4.87,-6.55,-6.47,0,*57
1515661456.22,38603,11.75,72948.3,-4.87,-6.55,-6.55,0,*55
1515661457.42,38604,11.75,72950.5,-4.87,-6.55,-6.47,0,*51
1515661458.65,38605,11.75,72948.5,-4.89,-6.47,-6.47,0,*5D
1515661459.84,38606,11.75,72944.0,-4.87,-6.47,-6.35,0,*55
1515661461.09,38607,11.75,72944.3,-4.89,-6.43,-6.23,0,*59
1515661462.31,38608,11.75,72944.5,-4.89,-6.31,-6.09,0,*5B
1515661463.58,38609,11.75,72944.8,-4.89,-6.23,-6.19,0,*58
1515661464.83,38610,11.75,72942.8,-4.89,-6.19,-5.97,0,*5C
1515661466.05,38611,11.75,72942.3,-4.87,-6.19,-5.97,0,*53
1515661467.27,38612,11.75,72942.3,-4.87,-6.19,-6.05,0,*58
1515661468.49,38613,11.75,72940.3,-4.87,-6.19,-6.05,0,*59
1515661469.74,38614,11.75,72938.0,-4.87,-6.19,-6.19,0,*53
1515661470.99,38615,11.75,72942.8,-4.89,-6.31,-6.19,0,*56
1515661472.26,38616,11.75,72942.8,-4.85,-6.27,-6.27,0,*53
1515661473.48,38617,11.75,72942.5,-4.87,-6.31,-6.23,0,*53
1515661474.7,38618,11.75,72940.0,-4.87,-6.19,-6.09,0,*5E
1515661475.92,38619,11.75,72944.5,-4.87,-6.19,-6.09,0,*5F
1515661477.12,38620,11.75,72942.3,-4.87,-6.09,-5.97,0,*50
1515661478.34,38621,11.75,72948.0,-4.87,-5.97,-5.85,0,*56
1515661479.62,38622,11.75,72944.3,-4.85,-5.93,-5.81,0,*57
1515661480.87,38623,11.75,72940.5,-4.83,-5.81,-5.77,0,*5A
1515661482.14,38624,11.75,72940.3,-4.85,-5.81,-5.69,0,*54
1515661483.42,38625,11.75,72942.0,-4.85,-5.81,-5.69,0,*55
1515661484.66,38626,11.75,72942.5,-4.83,-5.77,-5.65,0,*55
1515661485.91,38627,11.75,72946.3,-4.83,-5.77,-5.77,0,*57
1515661487.15,38628,11.75,72942.8,-4.83,-5.77,-5.69,0,*57
1515661488.4,38629,11.75,72948.8,-4.83,-5.69,-5.69,0,*59
1515661489.67,38630,11.75,72944.3,-4.81,-5.73,-5.65,0,*54
1515661490.94,38631,11.75,72944.3,-4.81,-5.85,-5.65,0,*5C
1515661492.22,38632,11.75,72944.5,-4.81,-5.85,-5.73,0,*58
1515661493.49,38633,11.75,72942.8,-4.81,-5.85,-5.77,0,*5D
1515661494.74,38634,11.75,72948.3,-4.79,-5.89,-5.85,0,*5C
1515661496.01,38635,11.75,72948.0,-4.81,-5.89,-5.85,0,*5A
1515661497.29,38636,11.75,72944.5,-4.77,-5.85,-5.73,0,*55
1515661498.5,38637,11.75,72952.5,-4.79,-5.97,-5.77,0,*5D
1515661499.78,38638,11.75,72954.5,-4.81,-5.89,-5.85,0,*57
1515661501.03,38639,11.75,72948.5,-4.79,-5.89,-5.85,0,*51
1515661502.27,38640,11.75,72944.5,-4.79,-5.89,-5.73,0,*56
1515661503.49,38641,11.75,72948.3,-4.79,-5.97,-5.85,0,*51
1515661504.72,38642,11.75,72946.3,-4.79,-6.01,-5.85,0,*5E
1515661505.94,38643,11.75,72946.3,-4.79,-5.97,-5.85,0,*53
1515661507.13,38644,11.75,72946.5,-4.79,-6.09,-5.97,0,*53
1515661508.35,38645,11.75,72946.8,-4.79,-6.01,-5.89,0,*55
1515661509.55,38646,11.75,72944.0,-4.79,-6.09,-5.97,0,*51
1515661510.74,38647,11.75,72948.5,-4.79,-6.01,-5.97,0,*58
1515661511.96,38648,11.75,72952.5,-4.81,-6.01,-5.97,0,*50
1515661513.15,38649,11.75,72952.0,-4.79,-6.09,-5.97,0,*5E
1515661514.34,38650,11.75,72952.8,-4.79,-6.09,-5.97,0,*56
1515661515.59,38651,11.75,72954.8,-4.77,-6.05,-5.93,0,*51
1515661516.83,38652,11.75,72952.5,-4.77,-6.05,-5.93,0,*52
1515661518.08,38653,11.75,72948.8,-4.77,-6.05,-5.93,0,*53
1515661519.27,38654,11.75,72948.8,-4.79,-6.09,-6.01,0,*5E
1515661520.47,38655,11.75,72952.5,-4.79,-6.09,-5.97,0,*53
1515661521.69,38656,11.75,72950.0,-4.79,-6.01,-5.89,0,*57
1515661522.94,38657,11.75,72948.5,-4.73,-6.01,-5.89,0,*5C
1515661524.18,38658,11.75,72950.8,-4.77,-6.05,-5.93,0,*58
1515661525.46,38659,11.75,72950.0,-4.77,-5.93,-5.93,0,*55
1515661526.71,38660,11.75,72948.5,-4.77,-6.05,-5.93,0,*53
1515661527.95,38661,11.75,72944.3,-4.77,-6.19,-6.05,0,*53
1515661529.23,38662,11.75,72944.8,-4.77,-6.19,-6.19,0,*5D
1515661530.48,38663,11.75,72946.3,-4.77,-6.19,-6.09,0,*5D
1515661531.72,38664,11.75,72942.8,-4.77,-6.19,-6.05,0,*56
1515661532.97,38665,11.75,72948.3,-4.77,-6.31,-6.19,0,*50
1515661534.2,38666,11.75,72944.3,-4.77,-6.31,-6.09,0,*52
1515661535.42,38667,11.75,72946.3,-4.77,-6.09,-5.97,0,*5C
1515661536.67,38668,11.75,72946.5,-4.77,-5.97,-5.85,0,*54
1515661537.92,38669,11.75,72948.5,-4.77,-6.05,-5.81,0,*59
1515661539.19,38670,11.75,72950.5,-4.73,-5.93,-5.77,0,*50
1515661540.47,38671,11.75,72950.0,-4.77,-5.93,-5.81,0,*5C
1515661541.74,38672,11.75,72948.5,-4.73,-5.93,-5.77,0,*52
1515661543.01,38673,11.75,72950.3,-4.73,-5.89,-5.77,0,*58
1515661544.28,38674,11.75,72952.5,-4.77,-5.93,-5.81,0,*59
1515661545.53,38675,11.75,72952.0,-4.73,-6.13,-5.89,0,*5F
1515661546.78,38676,11.75,72950.3,-4.73,-6.05,-5.93,0,*50
1515661548.03,38677,11.75,72948.8,-4.73,-6.01,-5.89,0,*5E
1515661549.27,38678,11.75,72950.5,-4.73,-6.01,-5.89,0,*51
1515661550.55,38679,11.75,72946.5,-4.73,-5.93,-5.81,0,*50
1515661551.8,38680,11.75,72946.5,-4.73,-6.01,-5.93,0,*5D
1515661553.04,38681,11.75,72948.8,-4.77,-6.19,-6.05,0,*5D
1515661554.28,38682,11.75,72950.0,-4.77,-6.23,-6.05,0,*57
1515661555.53,38683,11.75,72944.5,-4.73,-6.19,-6.05,0,*5B
1515661556.77,38684,11.75,72948.8,-4.73,-6.27,-6.05,0,*51
1515661558.0,38685,11.75,72948.8,-4.73,-6.27,-6.13,0,*57
1515661559.24,38686,11.75,72954.0,-4.73,-6.27,-6.05,0,*53
1515661560.49,38687,11.75,72954.0,-4.73,-6.31,-6.19,0,*58
1515661561.73,38688,11.75,72958.5,-4.73,-6.39,-6.27,0,*52
1515661562.95,38689,11.75,72954.5,-4.73,-6.47,-6.35,0,*59
1515661564.17,38690,11.75,72952.0,-4.73,-6.47,-6.31,0,*55
1515661565.42,38691,11.75,72954.8,-4.73,-6.31,-6.27,0,*52
1515661566.66,38692,11.75,72954.5,-4.77,-6.19,-6.05,0,*5F
1515661567.92,38693,11.75,72950.5,-4.77,-5.97,-5.85,0,*50
1515661569.19,38694,11.75,72952.0,-4.73,-5.81,-5.65,0,*5A
1515661570.47,38695,11.75,72948.8,-4.77,-5.81,-5.61,0,*5B
1515661571.74,38696,11.75,72948.0,-4.73,-5.81,-5.65,0,*58
1515661573.01,38697,11.75,72952.0,-4.73,-5.81,-5.69,0,*55
1515661574.28,38698,11.75,72948.3,-4.73,-5.89,-5.81,0,*54
1515661575.53,38699,11.75,72944.3,-4.77,-6.05,-5.93,0,*55
1515661576.77,38700,11.75,72950.8,-4.73,-6.05,-5.81,0,*53
1515661578.02,38701,11.75,72950.3,-4.73,-6.19,-6.13,0,*57
1515661579.25,38702,11.75,72948.0,-4.73,-6.27,-6.05,0,*5E
1515661580.49,38703,11.75,72948.5,-4.73,-6.27,-6.13,0,*58
1515661581.74,38704,11.75,72950.8,-4.73,-6.19,-6.05,0,*55
1515661582.95,38705,11.75,72946.0,-4.73,-6.05,-6.01,0,*5D
1515661584.16,38706,11.75,72948.8,-4.73,-6.05,-6.01,0,*5E
1515661585.38,38707,11.75,72950.5,-4.73,-6.05,-6.05,0,*5B
1515661586.62,38708,11.75,72948.5,-4.73,-6.19,-6.13,0,*5E
1515661587.81,38709,11.75,72950.5,-4.71,-6.13,-6.05,0,*50
1515661589.05,38710,11.75,72948.5,-4.73,-6.19,-6.01,0,*54
1515661590.27,38711,11.75,72948.3,-4.73,-6.13,-6.01,0,*5F
1515661591.48,38712,11.75,72944.3,-4.73,-6.05,-6.01,0,*5B
1515661592.7,38713,11.75,72948.5,-4.73,-6.13,-6.01,0,*5D
1515661593.92,38714,11.75,72948.0,-4.73,-6.13,-6.01,0,*5A
1515661595.13,38715,11.75,72952.5,-4.71,-6.05,-5.89,0,*5D
1515661596.32,38716,11.75,72948.5,-4.71,-6.05,-6.01,0,*5D
1515661597.56,38717,11.75,72944.5,-4.69,-6.01,-5.89,0,*52
1515661598.78,38718,11.75,72948.3,-4.71,-6.05,-5.93,0,*5B
1515661600.03,38719,11.75,72946.0,-4.73,-6.01,-5.89,0,*57
1515661601.21,38720,11.75,72944.0,-4.71,-6.13,-6.13,0,*5C
1515661602.45,38721,11.75,72944.8,-4.71,-6.27,-6.19,0,*50
1515661603.67,38722,11.75,72950.0,-4.71,-6.31,-6.27,0,*59
1515661604.88,38723,11.75,72944.0,-4.71,-6.31,-6.19,0,*55
1515661606.12,38724,11.75,72944.3,-4.71,-6.27,-6.19,0,*55
1515661607.34,38725,11.75,72950.3,-4.71,-6.31,-6.27,0,*5E
1515661608.55,38726,11.75,72952.0,-4.71,-6.39,-6.27,0,*55
1515661609.76,38727,11.75,72958.5,-4.71,-6.39,-6.27,0,*54
1515661610.95,38728,11.75,72960.8,-4.71,-6.43,-6.39,0,*59
1515661612.14,38729,11.75,72956.5,-4.71,-6.59,-6.43,0,*5E
1515661613.36,38730,11.75,72956.8,-4.73,-6.43,-6.43,0,*5F
1515661614.58,38731,11.75,72956.0,-4.73,-6.47,-6.43,0,*5A
1515661615.83,38732,11.75,72962.3,-4.73,-6.31,-6.19,0,*57
1515661617.07,38733,11.75,72954.0,-4.73,-6.19,-6.05,0,*51
1515661618.32,38734,11.75,72954.5,-4.73,-6.05,-5.89,0,*5C
1515661619.59,38735,11.75,72950.3,-4.73,-5.81,-5.69,0,*5C
1515661620.83,38736,11.75,72956.8,-4.71,-5.89,-5.77,0,*5A
1515661622.07,38737,11.75,72956.5,-4.71,-5.93,-5.81,0,*59
1515661623.29,38738,11.75,72954.5,-4.71,-6.01,-5.81,0,*5E
1515661624.5,38739,11.75,72958.3,-4.73,-6.05,-6.01,0,*52
1515661625.72,38740,11.75,72952.3,-4.73,-6.39,-6.31,0,*50
1515661626.95,38741,11.75,72950.8,-4.73,-6.43,-6.31,0,*5C
1515661628.19,38742,11.75,72950.0,-4.73,-6.31,-6.27,0,*5D
1515661629.44,38743,11.75,72954.0,-4.73,-6.31,-6.19,0,*51
1515661630.68,38744,11.75,72948.8,-4.77,-6.23,-6.05,0,*5C
1515661631.9,38745,11.75,72944.0,-4.73,-6.05,-6.05,0,*5D
1515661633.12,38746,11.75,72948.5,-4.73,-6.13,-6.13,0,*5E
1515661634.38,38747,11.75,72952.3,-4.73,-6.27,-6.19,0,*52
