# file name; noise; peak f.; mag.; duration
20231009155935421_SVAKOV-R12_met.fits;1.02471;26506.3;10.5609;0.682667
20231009160011432_SVAKOV-R12_snap.fits;1.518;26540;1.37652;0
20231009160111507_SVAKOV-R12_snap.fits;1.25026;26541.5;1.06384;0
20231009160222333_SVAKOV-R12_met.fits;1.32306;26513.7;5.16736;0.341333
20231009160241960_SVAKOV-R12_met.fits;1.30953;26515.1;4.65649;0.170667
20231009160300051_SVAKOV-R12_met.fits;1.1262;26496.1;6.0503;0.341333
20231009160211581_SVAKOV-R12_snap.fits;1.47525;26540;1.40247;0
20231009160356712_SVAKOV-R12_met.fits;1.23336;26521;8.04438;0.341333
20231009160405075_SVAKOV-R12_met.fits;1.27236;26500.5;4.00606;0.512
20231009160311656_SVAKOV-R12_snap.fits;1.0297;26540;1.48165;0
20231009160411731_SVAKOV-R12_snap.fits;1.58855;26540;1.85086;0
20231009160515731_SVAKOV-R12_met.fits;1.20199;26496.1;8.61302;0.341333
20231009160511805_SVAKOV-R12_snap.fits;1.23508;26500.5;1.63333;0
20231009160611880_SVAKOV-R12_snap.fits;1.82784;26540;1.58652;0
20231009160745576_SVAKOV-R12_met.fits;1.51141;26509.3;5.31954;0.341333
20231009160711955_SVAKOV-R12_snap.fits;1.23662;26538.6;1.06041;0
20231009160833021_SVAKOV-R12_met.fits;1.37246;26547.4;5.55193;0.682667
20231009160812029_SVAKOV-R12_snap.fits;1.11898;26538.6;1.12225;0
20231009160950675_SVAKOV-R12_met.fits;1.57659;26490.2;4.26698;0.170667
20231009161005864_SVAKOV-R12_met.fits;1.25732;26494.6;2.76819;0.170667
20231009160912104_SVAKOV-R12_snap.fits;1.2699;26540;1.44559;0
20231009161043752_SVAKOV-R12_met.fits;0.978589;26540;2.02102;0.170667
20231009161012179_SVAKOV-R12_snap.fits;1.56927;26538.6;0.96481;0
20231009161207208_SVAKOV-R12_met.fits;1.42555;26499;3.40165;0.170667
20231009161112253_SVAKOV-R12_snap.fits;1.23826;26494.6;0.94267;0
20231009161224616_SVAKOV-R12_met.fits;1.20762;26494.6;2.52858;0.170667
20231009161212328_SVAKOV-R12_snap.fits;1.28666;26538.6;1.41999;0
20231009161327080_SVAKOV-R12_met.fits;1.32315;26513.7;3.32191;0.170667
20231009161329811_SVAKOV-R12_met.fits;1.59791;26507.8;6.97543;0.341333
20231009161348413_SVAKOV-R12_met.fits;0.869814;26538.6;1.79594;0.170667
20231009161312403_SVAKOV-R12_snap.fits;1.3656;26471.2;1.34111;0
20231009161412477_SVAKOV-R12_snap.fits;1.32408;26538.6;1.49322;0
20231009161512552_SVAKOV-R12_snap.fits;1.22574;26538.6;1.29297;0
20231009161612627_SVAKOV-R12_snap.fits;1.64715;26538.6;1.31438;0
20231009161717139_SVAKOV-R12_met.fits;1.33377;26487.3;4.86532;0.341333
20231009161712701_SVAKOV-R12_snap.fits;1.35042;26538.6;1.50849;0
20231009161836499_SVAKOV-R12_met.fits;1.31523;26513.7;7.07156;0.341333
20231009161839059_SVAKOV-R12_met.fits;1.28652;26504.9;3.28723;0.170667
20231009161812776_SVAKOV-R12_snap.fits;1.4492;26485.8;1.0944;0
20231009161947667_SVAKOV-R12_met.fits;1.28287;26494.6;2.85135;0.170667
20231009161912851_SVAKOV-R12_snap.fits;1.19073;26538.6;1.28894;0
20231009162043987_SVAKOV-R12_met.fits;1.12791;26491.7;33.1863;0.512
20231009162012925_SVAKOV-R12_snap.fits;1.46669;26538.6;1.81358;0
20231009162124264_SVAKOV-R12_met.fits;1.13928;26496.1;4.48986;0.341333
20231009162200787_SVAKOV-R12_met.fits;1.31435;26494.6;2.96585;0.170667
20231009162113000_SVAKOV-R12_snap.fits;1.06658;26538.6;1.34476;0
20231009162309565_SVAKOV-R12_met.fits;1.33326;26493.2;3.53284;0.170667
20231009162213075_SVAKOV-R12_snap.fits;1.49684;26538.6;1.68373;0
20231009162313149_SVAKOV-R12_snap.fits;1.3866;26538.6;1.59606;0
20231009162455891_SVAKOV-R12_met.fits;1.31824;26503.4;22.3639;0.341333
20231009162458963_SVAKOV-R12_met.fits;1.1304;26503.4;7.399;0.341333
20231009162413224_SVAKOV-R12_snap.fits;1.79474;26529.8;1.52396;0
20231009162513128_SVAKOV-R12_met.fits;1.29829;26491.7;5.77011;0.341333
20231009162513299_SVAKOV-R12_snap.fits;1.42329;26538.6;1.41047;0
20231009162656381_SVAKOV-R12_met.fits;1.71408;26502;9.04545;0.170667
20231009162613373_SVAKOV-R12_snap.fits;1.48533;26538.6;1.6637;0
20231009162748605_SVAKOV-R12_met.fits;1.23125;26538.6;2.52764;0.341333
20231009162713448_SVAKOV-R12_snap.fits;1.12089;26538.6;0.995678;0
20231009162813523_SVAKOV-R12_snap.fits;1.18403;26538.6;1.25172;0
20231009162951144_SVAKOV-R12_met.fits;1.26144;26493.2;2.8475;0.170667
20231009162913597_SVAKOV-R12_snap.fits;1.25053;26538.6;1.77;0
20231009163013672_SVAKOV-R12_snap.fits;1.29105;26540;1.58207;0
20231009163136957_SVAKOV-R12_met.fits;1.56226;26487.3;6.21896;0.341333
20231009163142589_SVAKOV-R12_met.fits;1.41188;26503.4;3.16589;0.682667
20231009163147880_SVAKOV-R12_met.fits;1.6822;26494.6;4.74517;0.341333
20231009163152488_SVAKOV-R12_met.fits;1.21396;26512.2;2.66071;0.170667
20231009163113747_SVAKOV-R12_snap.fits;1.63086;26538.6;1.1871;0
20231009163305021_SVAKOV-R12_met.fits;0.899609;26537.1;2.03589;0.170667
20231009163213821_SVAKOV-R12_snap.fits;0.995161;26538.6;1.39974;0
20231009163324307_SVAKOV-R12_met.fits;0.895828;26538.6;1.97394;0.170667
20231009163336936_SVAKOV-R12_met.fits;1.30518;26529.8;3.54831;0.170667
20231009163313896_SVAKOV-R12_snap.fits;1.31321;26463.9;0.900308;0
20231009163413971_SVAKOV-R12_snap.fits;1.14795;26518.1;1.12528;0
20231009163548008_SVAKOV-R12_met.fits;1.16334;26516.6;8.18403;0.341333
20231009163514045_SVAKOV-R12_snap.fits;1.03939;26540;1.14549;0
20231009163626067_SVAKOV-R12_met.fits;1.37524;26515.1;3.09249;0.170667
20231009163649107_SVAKOV-R12_met.fits;0.974503;26504.9;2.57068;0.341333
20231009163614120_SVAKOV-R12_snap.fits;1.18954;26540;0.962542;0
20231009163734333_SVAKOV-R12_met.fits;0.911714;26540;1.87701;0.170667
20231009163752936_SVAKOV-R12_met.fits;0.958626;26496.1;8.76449;0.512
20231009163759763_SVAKOV-R12_met.fits;0.87007;26540;1.79454;0.170667
20231009163714195_SVAKOV-R12_snap.fits;1.01215;26455.1;0.945;0
20231009163900520_SVAKOV-R12_met.fits;0.838516;26541.5;1.75163;0.170667
20231009163814269_SVAKOV-R12_snap.fits;1.19645;26540;1.39984;0
20231009163915709_SVAKOV-R12_met.fits;1.05542;26493.2;3.40827;0.341333
20231009163956328_SVAKOV-R12_met.fits;0.938191;26540;2.36557;0.170667
20231009163914344_SVAKOV-R12_snap.fits;0.985138;26541.5;1.10501;0
20231009164050429_SVAKOV-R12_met.fits;1.08731;26487.3;9.8598;0.170667
20231009164014419_SVAKOV-R12_snap.fits;0.969377;26541.5;0.954036;0
20231009164131389_SVAKOV-R12_met.fits;1.02013;26491.7;3.23582;0.170667
20231009164142824_SVAKOV-R12_met.fits;0.899298;26487.3;2.05965;0.170667
20231009164150675_SVAKOV-R12_met.fits;0.991847;26450.7;2.23941;0.170667
20231009164206376_SVAKOV-R12_met.fits;0.964198;26538.6;2.12614;0.170667
20231009164208765_SVAKOV-R12_met.fits;1.19483;26490.2;4.57329;0.512
20231009164114493_SVAKOV-R12_snap.fits;1.13214;26541.5;1.69437;0
20231009164219005_SVAKOV-R12_met.fits;0.906423;26540;1.86498;0.170667
20231009164221395_SVAKOV-R12_met.fits;0.984561;26540;2.01626;0.170667
20231009164236072_SVAKOV-R12_met.fits;1.06645;26543;2.36307;2.048
20231009164243240_SVAKOV-R12_met.fits;0.954778;26541.5;2.06705;0.170667
20231009164258600_SVAKOV-R12_met.fits;1.03756;26494.6;2.64223;0.170667
20231009164214568_SVAKOV-R12_snap.fits;1.11908;26541.5;1.47093;0
20231009164311571_SVAKOV-R12_met.fits;1.1162;26488.8;4.08411;0.170667
20231009164333587_SVAKOV-R12_met.fits;0.958614;26541.5;1.9414;0.170667
20231009164351165_SVAKOV-R12_met.fits;0.975395;26541.5;2.01867;0.170667
20231009164405501_SVAKOV-R12_met.fits;0.917015;26540;1.85481;0.170667
20231009164314643_SVAKOV-R12_snap.fits;1.1366;26540;1.69134;0
20231009164429224_SVAKOV-R12_met.fits;0.897723;26541.5;1.81578;0.170667
20231009164441000_SVAKOV-R12_met.fits;0.839447;26540;1.81349;0.170667
20231009164450045_SVAKOV-R12_met.fits;0.879118;26540;1.75832;0.170667
20231009164453971_SVAKOV-R12_met.fits;0.89233;26541.5;2.00775;0.170667
20231009164414717_SVAKOV-R12_snap.fits;1.07817;26478.5;1.20822;0
20231009164542099_SVAKOV-R12_met.fits;0.965772;26493.2;2.25955;0.170667
20231009164601725_SVAKOV-R12_met.fits;0.948712;26541.5;1.98729;0.170667
20231009164605309_SVAKOV-R12_met.fits;0.976455;26540;1.967;0.512
20231009164514792_SVAKOV-R12_snap.fits;0.986654;26541.5;1.43799;0
20231009164640125_SVAKOV-R12_met.fits;1.05938;26491.7;4.53636;0.170667
20231009164649000_SVAKOV-R12_met.fits;0.872285;26540;1.8697;0.170667
20231009164614867_SVAKOV-R12_snap.fits;0.976616;26541.5;1.30446;0
20231009164715624_SVAKOV-R12_met.fits;1.0322;26499;2.51329;0.170667
20231009164720744_SVAKOV-R12_met.fits;1.13852;26504.9;8.75325;0.341333
20231009164804947_SVAKOV-R12_met.fits;1.17676;26484.4;2.61324;0.170667
20231009164714941_SVAKOV-R12_snap.fits;1.17733;26540;1.41943;0
20231009164833789_SVAKOV-R12_met.fits;1.17209;26500.5;4.23971;0.170667
20231009164815016_SVAKOV-R12_snap.fits;0.974507;26540;0.990195;0
20231009164913725_SVAKOV-R12_met.fits;0.828329;26540;1.66839;0.170667
20231009164915091_SVAKOV-R12_snap.fits;0.920795;26540;1.05316;0
20231009165018408_SVAKOV-R12_met.fits;0.835815;26540;1.99555;0.170667
20231009165032744_SVAKOV-R12_met.fits;0.948819;26541.5;1.97157;0.170667
20231009165044349_SVAKOV-R12_met.fits;0.907645;26540;2.00545;0.170667
20231009165057149_SVAKOV-R12_met.fits;0.82843;26541.5;1.79217;0.170667
20231009165015165_SVAKOV-R12_snap.fits;1.02643;26540;1.70146;0
20231009165129235_SVAKOV-R12_met.fits;1.06691;26488.8;17.343;0.341333
20231009165134184_SVAKOV-R12_met.fits;1.33564;26510.7;3.22549;0.341333
20231009165200979_SVAKOV-R12_met.fits;1.02743;26477.1;2.20853;0.512
20231009165115240_SVAKOV-R12_snap.fits;1.13348;26540;1.03318;0
20231009165222653_SVAKOV-R12_met.fits;1.23849;26488.8;4.30975;0.341333
20231009165215315_SVAKOV-R12_snap.fits;1.03219;26540;1.3052;0
20231009165404371_SVAKOV-R12_met.fits;0.916464;26541.5;1.92003;0.170667
20231009165315389_SVAKOV-R12_snap.fits;1.24364;26540;1.81003;0
20231009165438333_SVAKOV-R12_met.fits;0.765265;26471.2;1.87349;0.341333
20231009165415464_SVAKOV-R12_snap.fits;1.09983;26538.6;0.762624;0
20231009165530728_SVAKOV-R12_met.fits;1.15416;26497.6;2.41547;0.170667
20231009165538408_SVAKOV-R12_met.fits;1.12807;26493.2;2.33797;0.170667
20231009165515539_SVAKOV-R12_snap.fits;1.14195;26540;1.01491;0
20231009165707325_SVAKOV-R12_met.fits;0.878585;26540;1.76356;0.170667
20231009165615613_SVAKOV-R12_snap.fits;1.01428;26540;1.87425;0
20231009165714664_SVAKOV-R12_met.fits;1.04761;26541.5;2.16665;0.170667
20231009165719443_SVAKOV-R12_met.fits;0.863815;26540;1.76515;2.048
20231009165736680_SVAKOV-R12_met.fits;1.07743;26538.6;2.20797;0.170667
20231009165756307_SVAKOV-R12_met.fits;1.21927;26518.1;2.89045;0.341333
20231009165759379_SVAKOV-R12_met.fits;0.753761;26540;1.72307;0.170667
20231009165801597_SVAKOV-R12_met.fits;0.873831;26541.5;2.06631;0.170667
20231009165715688_SVAKOV-R12_snap.fits;0.878138;26458;1.01086;0
20231009165910205_SVAKOV-R12_met.fits;1.08526;26484.4;2.66882;0.170667
20231009165815763_SVAKOV-R12_snap.fits;1.33144;26541.5;1.10997;0
20231009165921469_SVAKOV-R12_met.fits;1.04314;26488.8;2.5788;0.170667
20231009165915837_SVAKOV-R12_snap.fits;1.11403;26541.5;1.47605;0
