# file name; noise; peak f.; mag.; duration
20231009005927955_SVAKOV-R12_met.fits;1.12834;26535.6;2.32583;0.170667
20231009005938877_SVAKOV-R12_met.fits;1.04687;26537.1;2.1228;1.87733
20231009005943827_SVAKOV-R12_met.fits;1.05189;26537.1;2.12528;0.170667
20231009005946728_SVAKOV-R12_met.fits;1.04892;26534.2;2.36467;1.024
20231009005952019_SVAKOV-R12_met.fits;1.26613;26537.1;2.55936;2.048
20231009010001064_SVAKOV-R12_met.fits;0.981403;26537.1;2.02885;1.536
20231009010017107_SVAKOV-R12_met.fits;0.994765;26535.6;2.07012;0.170667
20231009010020179_SVAKOV-R12_met.fits;1.00131;26537.1;2.23938;0.170667
20231009010039805_SVAKOV-R12_met.fits;0.987334;26537.1;2.46028;0.170667
20231009010046120_SVAKOV-R12_met.fits;0.959437;26535.6;2.22103;0.170667
20231009010051240_SVAKOV-R12_met.fits;0.93725;26534.2;1.92608;0.170667
20231009010057384_SVAKOV-R12_met.fits;1.02042;26534.2;2.07472;0.170667
20231009010004307_SVAKOV-R12_snap.fits;1.06731;26534.2;1.51412;0
20231009010101480_SVAKOV-R12_met.fits;1.08929;26535.6;2.49827;0.170667
20231009010124520_SVAKOV-R12_met.fits;1.14915;26507.8;2.58567;0.170667
20231009010104381_SVAKOV-R12_snap.fits;1.21955;26534.2;1.45395;0
20231009010220157_SVAKOV-R12_met.fits;1.02728;26534.2;2.29822;0.170667
20231009010204456_SVAKOV-R12_snap.fits;1.48761;26535.6;1.5679;0
20231009010308797_SVAKOV-R12_met.fits;1.39464;26500.5;22.9382;1.36533
20231009010318696_SVAKOV-R12_met.fits;1.25234;26499;3.1903;1.87733
20231009010304531_SVAKOV-R12_snap.fits;1.28064;26535.6;1.17764;0
20231009010419283_SVAKOV-R12_met.fits;1.05762;26537.1;2.15142;1.70667
20231009010425597_SVAKOV-R12_met.fits;1.37888;26509.3;7.12936;1.36533
20231009010435325_SVAKOV-R12_met.fits;1.21552;26510.7;8.18201;0.341333
20231009010437544_SVAKOV-R12_met.fits;1.05644;26537.1;2.27502;0.170667
20231009010439592_SVAKOV-R12_met.fits;1.12238;26537.1;2.3007;2.048
20231009010444541_SVAKOV-R12_met.fits;1.07862;26537.1;2.29113;0.170667
20231009010454611_SVAKOV-R12_met.fits;1.21805;26497.6;11.4072;0.170667
20231009010457853_SVAKOV-R12_met.fits;1.65655;26535.6;8.23678;0.341333
20231009010404605_SVAKOV-R12_snap.fits;1.36737;26535.6;1.84353;0
20231009010522429_SVAKOV-R12_met.fits;1.07983;26537.1;2.51588;0.170667
20231009010549395_SVAKOV-R12_met.fits;0.996519;26535.6;2.0216;0.170667
20231009010557075_SVAKOV-R12_met.fits;1.16633;26537.1;2.3383;1.024
20231009010504680_SVAKOV-R12_snap.fits;1.35103;26537.1;2.01731;0
20231009010610216_SVAKOV-R12_met.fits;1.19588;26538.6;2.51824;0.341333
20231009010612947_SVAKOV-R12_met.fits;1.07027;26497.6;10.982;0.341333
20231009010648445_SVAKOV-R12_met.fits;1.16669;26466.8;4.52248;0.512
20231009010650835_SVAKOV-R12_met.fits;1.19145;26499;2.95649;0.170667
20231009010659539_SVAKOV-R12_met.fits;1.00102;26484.4;5.85876;0.341333
20231009010604755_SVAKOV-R12_snap.fits;1.17235;26535.6;1.24387;0
20231009010704829_SVAKOV-R12_snap.fits;1.22257;26502;1.2392;0
20231009010832893_SVAKOV-R12_met.fits;1.41869;26519.5;3.189;0.512
20231009010837501_SVAKOV-R12_met.fits;1.15497;26534.2;2.39454;0.170667
20231009010858664_SVAKOV-R12_met.fits;0.986325;26537.1;2.02327;0.170667
20231009010804904_SVAKOV-R12_snap.fits;1.18026;26535.6;1.63084;0
20231009010909757_SVAKOV-R12_met.fits;1.12467;26537.1;2.33718;0.170667
20231009010953960_SVAKOV-R12_met.fits;1.1451;26507.8;15.3143;0.341333
20231009010904979_SVAKOV-R12_snap.fits;1.25378;26529.8;1.22205;0
20231009011022461_SVAKOV-R12_met.fits;1.21181;26504.9;2.6413;0.170667
20231009011026216_SVAKOV-R12_met.fits;0.976596;26535.6;2.00241;0.170667
20231009011046867_SVAKOV-R12_met.fits;1.06771;26535.6;2.26904;0.170667
20231009011056253_SVAKOV-R12_met.fits;1.02854;26535.6;2.08384;2.048
20231009011005053_SVAKOV-R12_snap.fits;1.22251;26534.2;1.8114;0
20231009011102056_SVAKOV-R12_met.fits;1.00775;26497.6;27.5047;2.90133
20231009011106835_SVAKOV-R12_met.fits;1.00169;26534.2;2.00625;1.024
20231009011105128_SVAKOV-R12_snap.fits;1.46499;26535.6;1.32644;0
20231009011209640_SVAKOV-R12_met.fits;0.940843;26535.6;1.93364;0.170667
20231009011236776_SVAKOV-R12_met.fits;1.26863;26509.3;2.58336;0.341333
20231009011205203_SVAKOV-R12_snap.fits;1.18682;26534.2;1.04228;0
20231009011335485_SVAKOV-R12_met.fits;1.00066;26535.6;2.03328;0.170667
20231009011305277_SVAKOV-R12_snap.fits;1.30577;26535.6;1.3062;0
20231009011408936_SVAKOV-R12_met.fits;1.17049;26525.4;3.13077;0.170667
20231009011446312_SVAKOV-R12_met.fits;1.18168;26512.2;2.56117;0.341333
20231009011405352_SVAKOV-R12_snap.fits;1.08849;26543;0.96605;0
20231009011528125_SVAKOV-R12_met.fits;0.972725;26535.6;3.27635;2.048
20231009011533757_SVAKOV-R12_met.fits;0.942899;26535.6;1.94652;0.170667
20231009011505427_SVAKOV-R12_snap.fits;1.0853;26535.6;1.12531;0
20231009011605331_SVAKOV-R12_met.fits;1.29204;26516.6;3.04822;0.170667
20231009011613864_SVAKOV-R12_met.fits;1.16339;26488.8;2.96212;0.170667
20231009011642195_SVAKOV-R12_met.fits;1.46033;26535.6;5.30042;0.170667
20231009011650557_SVAKOV-R12_met.fits;1.30181;26538.6;4.16688;2.38933
20231009011605501_SVAKOV-R12_snap.fits;1.30936;26544.4;1.20369;0
20231009011725373_SVAKOV-R12_met.fits;1.19539;26496.1;4.97414;0.170667
20231009011752509_SVAKOV-R12_met.fits;0.955509;26534.2;2.35956;0.170667
20231009011705576_SVAKOV-R12_snap.fits;1.07534;26535.6;1.32663;0
20231009011821181_SVAKOV-R12_met.fits;1.22634;26503.4;7.20137;2.21867
20231009011805651_SVAKOV-R12_snap.fits;1.32439;26466.8;1.248;0
20231009011914429_SVAKOV-R12_met.fits;1.43125;26503.4;3.5333;0.341333
20231009011922792_SVAKOV-R12_met.fits;1.03616;26512.2;3.05898;0.170667
20231009011905725_SVAKOV-R12_snap.fits;1.13924;26534.2;1.56185;0
20231009012010067_SVAKOV-R12_met.fits;1.03759;26535.6;2.35423;0.341333
20231009012016381_SVAKOV-R12_met.fits;1.13716;26535.6;2.3458;0.682667
20231009012030205_SVAKOV-R12_met.fits;1.0677;26535.6;2.21236;0.170667
20231009012034984_SVAKOV-R12_met.fits;0.900443;26534.2;1.89277;0.170667
20231009012037715_SVAKOV-R12_met.fits;1.09049;26500.5;2.8038;0.170667
20231009012040445_SVAKOV-R12_met.fits;1.10724;26534.2;2.30365;0.170667
20231009012046931_SVAKOV-R12_met.fits;1.08868;26529.8;2.31952;0.341333
20231009012055293_SVAKOV-R12_met.fits;1.09737;26532.7;2.58638;0.170667
20231009012005800_SVAKOV-R12_snap.fits;1.29524;26534.2;1.68063;0
20231009012110824_SVAKOV-R12_met.fits;1.26855;26507.8;14.5266;0.341333
20231009012113725_SVAKOV-R12_met.fits;0.966841;26534.2;2.94388;0.170667
20231009012105875_SVAKOV-R12_snap.fits;1.24048;26534.2;1.49455;0
20231009012248616_SVAKOV-R12_met.fits;1.01895;26534.2;2.10809;0.170667
20231009012250835_SVAKOV-R12_met.fits;1.19314;26535.6;2.39106;0.170667
20231009012205949_SVAKOV-R12_snap.fits;1.23961;26534.2;1.66613;0
20231009012307560_SVAKOV-R12_met.fits;1.36806;26537.1;2.77224;0.170667
20231009012310461_SVAKOV-R12_met.fits;1.19634;26534.2;2.39442;0.853333
20231009012306024_SVAKOV-R12_snap.fits;1.28339;26534.2;1.32407;0
20231009012408659_SVAKOV-R12_met.fits;1.04231;26535.6;2.1951;0.170667
20231009012413608_SVAKOV-R12_met.fits;1.32756;26494.6;5.42597;0.341333
20231009012433235_SVAKOV-R12_met.fits;1.34782;26502;3.78405;0.170667
20231009012406099_SVAKOV-R12_snap.fits;1.13085;26534.2;1.08073;0
20231009012517608_SVAKOV-R12_met.fits;1.11626;26537.1;2.34921;0.170667
20231009012524605_SVAKOV-R12_met.fits;1.2246;26493.2;2.62618;0.170667
20231009012538429_SVAKOV-R12_met.fits;1.35528;26507.8;3.07961;0.341333
20231009012506173_SVAKOV-R12_snap.fits;1.30881;26499;1.41533;0
20231009012656595_SVAKOV-R12_met.fits;1.05415;26491.7;5.72922;0.170667
20231009012606248_SVAKOV-R12_snap.fits;1.09741;26535.6;1.01472;0
20231009012712125_SVAKOV-R12_met.fits;1.19159;26463.9;6.10895;0.512
20231009012759229_SVAKOV-R12_met.fits;1.36604;26496.1;4.1816;0.170667
20231009012706323_SVAKOV-R12_snap.fits;1.38788;26534.2;1.76602;0
20231009012807763_SVAKOV-R12_met.fits;1.34168;26518.1;4.29141;1.70667
20231009012853843_SVAKOV-R12_met.fits;1.31524;26503.4;3.35161;0.341333
20231009012806397_SVAKOV-R12_snap.fits;1.0357;26535.6;1.47966;0
20231009012917224_SVAKOV-R12_met.fits;1.00587;26535.6;2.25502;0.170667
20231009012926952_SVAKOV-R12_met.fits;1.06158;26534.2;2.33619;0.170667
20231009012906472_SVAKOV-R12_snap.fits;1.18843;26535.6;0.981531;0
20231009013041021_SVAKOV-R12_met.fits;1.11242;26496.1;2.72447;0.170667
20231009013047507_SVAKOV-R12_met.fits;1.32502;26497.6;3.47903;0.341333
20231009013006547_SVAKOV-R12_snap.fits;1.55662;26535.6;1.1824;0
20231009013102696_SVAKOV-R12_met.fits;1.09897;26490.2;3.51167;1.87733
20231009013141949_SVAKOV-R12_met.fits;1.26686;26497.6;7.17149;0.341333
20231009013145704_SVAKOV-R12_met.fits;1.20183;26507.8;5.4673;0.170667
20231009013106621_SVAKOV-R12_snap.fits;1.32903;26463.9;1.22048;0
20231009013206184_SVAKOV-R12_met.fits;1.22552;26523.9;2.89938;0.341333
20231009013240829_SVAKOV-R12_met.fits;1.23018;26497.6;5.22796;0.341333
20231009013206696_SVAKOV-R12_snap.fits;1.02287;26502;1.1488;0
20231009013348243_SVAKOV-R12_met.fits;1.23559;26493.2;16.6288;0.512
20231009013306771_SVAKOV-R12_snap.fits;1.10422;26538.6;1.46456;0
20231009013407528_SVAKOV-R12_met.fits;1.18617;26502;2.66967;0.170667
20231009013415037_SVAKOV-R12_met.fits;1.39538;26507.8;2.86462;0.341333
20231009013422717_SVAKOV-R12_met.fits;1.20795;26506.3;2.87651;0.170667
20231009013406845_SVAKOV-R12_snap.fits;1.17766;26537.1;1.51168;0
20231009013506920_SVAKOV-R12_snap.fits;1.212;26537.1;1.57106;0
20231009013616381_SVAKOV-R12_met.fits;1.22352;26537.1;2.74476;2.56
20231009013625085_SVAKOV-R12_met.fits;1.02031;26537.1;2.16274;1.19467
20231009013644712_SVAKOV-R12_met.fits;1.17346;26504.9;5.94327;0.341333
20231009013606995_SVAKOV-R12_snap.fits;1.10681;26537.1;1.4602;0
20231009013710995_SVAKOV-R12_met.fits;1.30406;26507.8;4.13127;0.341333
20231009013722259_SVAKOV-R12_met.fits;1.32898;26515.1;3.02216;0.170667
20231009013725331_SVAKOV-R12_met.fits;1.03657;26537.1;2.1559;0.170667
20231009013727891_SVAKOV-R12_met.fits;1.08323;26537.1;2.18993;0.170667
20231009013707069_SVAKOV-R12_snap.fits;1.16236;26507.8;1.32057;0
20231009013837523_SVAKOV-R12_met.fits;1.43634;26494.6;6.94244;0.341333
20231009013843837_SVAKOV-R12_met.fits;1.13968;26538.6;2.39;1.70667
20231009013855443_SVAKOV-R12_met.fits;1.14032;26538.6;2.37521;0.170667
20231009013859539_SVAKOV-R12_met.fits;1.34898;26510.7;3.44468;0.170667
20231009013807144_SVAKOV-R12_snap.fits;1.31543;26535.6;1.72875;0
20231009013903464_SVAKOV-R12_met.fits;1.03969;26537.1;2.26234;0.853333
20231009013907560_SVAKOV-R12_met.fits;1.20927;26535.6;2.53697;0.170667
20231009013909779_SVAKOV-R12_met.fits;1.01838;26535.6;2.29384;1.36533
20231009013914728_SVAKOV-R12_met.fits;1.19159;26540;2.82027;3.584
20231009013921384_SVAKOV-R12_met.fits;1.03917;26537.1;2.14785;0.170667
20231009013934184_SVAKOV-R12_met.fits;1.12833;26537.1;2.32732;0.170667
20231009013936403_SVAKOV-R12_met.fits;1.18209;26537.1;2.39395;0.170667
20231009013948008_SVAKOV-R12_met.fits;0.93919;26499;2.13146;0.170667
20231009013955176_SVAKOV-R12_met.fits;1.15952;26537.1;2.46401;2.048
20231009013907219_SVAKOV-R12_snap.fits;1.22515;26535.6;1.77892;0
20231009014004051_SVAKOV-R12_met.fits;1.21188;26535.6;2.48318;0.170667
20231009014008147_SVAKOV-R12_met.fits;0.930427;26537.1;1.96516;0.170667
20231009014014120_SVAKOV-R12_met.fits;1.05291;26537.1;2.28547;0.170667
20231009014020264_SVAKOV-R12_met.fits;1.37247;26500.5;11.6937;0.512
20231009014026749_SVAKOV-R12_met.fits;0.983296;26504.9;6.62526;0.341333
20231009014100712_SVAKOV-R12_met.fits;1.26094;26496.1;18.3337;0.341333
20231009014007293_SVAKOV-R12_snap.fits;1.19343;26535.6;1.32573;0
20231009014111635_SVAKOV-R12_met.fits;1.01224;26535.6;2.3746;0.170667
20231009014134163_SVAKOV-R12_met.fits;1.15708;26499;2.39921;0.170667
20231009014155837_SVAKOV-R12_met.fits;1.14567;26506.3;8.29441;0.512
20231009014107368_SVAKOV-R12_snap.fits;1.10811;26535.6;1.16019;0
20231009014210003_SVAKOV-R12_met.fits;0.887207;26535.6;1.80587;0.170667
20231009014212221_SVAKOV-R12_met.fits;0.882811;26535.6;1.86694;0.170667
20231009014302227_SVAKOV-R12_met.fits;1.02572;26507.8;2.19376;0.170667
20231009014207443_SVAKOV-R12_snap.fits;1.12317;26535.6;1.51626;0
20231009014322365_SVAKOV-R12_met.fits;0.973896;26535.6;2.14172;0.341333
20231009014348819_SVAKOV-R12_met.fits;1.19697;26500.5;13.6249;0.341333
20231009014307517_SVAKOV-R12_snap.fits;1.30476;26535.6;1.08669;0
20231009014407592_SVAKOV-R12_snap.fits;1.37589;26478.5;0.972618;0
20231009014506813_SVAKOV-R12_met.fits;0.990315;26491.7;3.32642;0.341333
20231009014512616_SVAKOV-R12_met.fits;1.05636;26535.6;2.19422;0.170667
20231009014527464_SVAKOV-R12_met.fits;1.21459;26506.3;3.01207;0.170667
20231009014531731_SVAKOV-R12_met.fits;0.77176;26535.6;1.65396;0.170667
20231009014507667_SVAKOV-R12_snap.fits;1.30602;26534.2;1.38562;0
20231009014623443_SVAKOV-R12_met.fits;0.981123;26512.2;2.77543;0.170667
20231009014638461_SVAKOV-R12_met.fits;1.05441;26496.1;5.36059;0.341333
20231009014645459_SVAKOV-R12_met.fits;1.20361;26484.4;3.54079;2.048
20231009014607741_SVAKOV-R12_snap.fits;1.2167;26534.2;1.36373;0
20231009014717885_SVAKOV-R12_met.fits;1.28749;26493.2;2.60999;0.170667
20231009014737853_SVAKOV-R12_met.fits;1.26316;26503.4;4.80852;0.170667
20231009014707816_SVAKOV-R12_snap.fits;1.03516;26534.2;1.41603;0
20231009014810621_SVAKOV-R12_met.fits;1.04159;26491.7;5.80347;0.170667
20231009014807891_SVAKOV-R12_snap.fits;0.979981;26532.7;1.4586;0
20231009014916840_SVAKOV-R12_met.fits;0.963559;26532.7;2.31091;0.853333
20231009014939709_SVAKOV-R12_met.fits;1.17241;26534.2;2.41166;1.024
20231009015000019_SVAKOV-R12_met.fits;1.28748;26482.9;4.83517;0.341333
20231009014907965_SVAKOV-R12_snap.fits;1.2186;26532.7;1.75336;0
20231009015028349_SVAKOV-R12_met.fits;0.932485;26532.7;2.02471;0.170667
20231009015030739_SVAKOV-R12_met.fits;0.907595;26532.7;1.82582;0.170667
20231009015059752_SVAKOV-R12_met.fits;1.12238;26496.1;2.31734;2.56
20231009015008040_SVAKOV-R12_snap.fits;1.1635;26532.7;1.22023;0
20231009015137981_SVAKOV-R12_met.fits;1.1618;26500.5;4.79555;0.170667
20231009015141565_SVAKOV-R12_met.fits;1.2068;26499;4.41063;0.170667
20231009015108115_SVAKOV-R12_snap.fits;1.13027;26523.9;1.09531;0
20231009015224403_SVAKOV-R12_met.fits;1.06401;26532.7;2.1629;0.170667
20231009015248808_SVAKOV-R12_met.fits;1.00398;26534.2;2.15013;0.170667
20231009015257853_SVAKOV-R12_met.fits;1.186;26534.2;2.40873;0.170667
20231009015208189_SVAKOV-R12_snap.fits;1.33675;26532.7;1.74279;0
20231009015316968_SVAKOV-R12_met.fits;1.05607;26532.7;2.37446;0.170667
20231009015320381_SVAKOV-R12_met.fits;1.23806;26534.2;2.59248;0.170667
20231009015333011_SVAKOV-R12_met.fits;1.33653;26493.2;11.4154;0.341333
20231009015347176_SVAKOV-R12_met.fits;1.05614;26534.2;2.121;0.170667
20231009015359123_SVAKOV-R12_met.fits;1.16107;26534.2;2.50523;0.170667
20231009015403560_SVAKOV-R12_met.fits;0.991027;26532.7;2.15541;0.170667
20231009015308264_SVAKOV-R12_snap.fits;1.40195;26534.2;1.41286;0
20231009015407485_SVAKOV-R12_met.fits;1.15563;26535.6;2.58779;0.170667
20231009015409875_SVAKOV-R12_met.fits;1.33796;26497.6;4.89956;0.170667
20231009015424381_SVAKOV-R12_met.fits;1.22852;26502;24.8545;0.853333
20231009015430013_SVAKOV-R12_met.fits;1.02081;26534.2;2.26733;0.170667
20231009015436499_SVAKOV-R12_met.fits;1.02092;26534.2;2.34378;0.170667
20231009015447592_SVAKOV-R12_met.fits;1.13226;26535.6;2.4242;0.170667
20231009015450835_SVAKOV-R12_met.fits;0.91248;26534.2;1.99854;1.87733
20231009015503635_SVAKOV-R12_met.fits;1.10268;26534.2;2.24248;0.170667
20231009015408339_SVAKOV-R12_snap.fits;1.21444;26494.6;5.52293;0
20231009015506536_SVAKOV-R12_met.fits;1.28523;26496.1;5.78421;1.536
20231009015513363_SVAKOV-R12_met.fits;0.917485;26534.2;2.0821;0.170667
20231009015602515_SVAKOV-R12_met.fits;1.31313;26522.5;3.28098;0.341333
20231009015508413_SVAKOV-R12_snap.fits;1.28635;26534.2;1.4423;0
20231009015611048_SVAKOV-R12_met.fits;0.898773;26534.2;2.01929;1.70667
20231009015622141_SVAKOV-R12_met.fits;1.07875;26480;2.89532;0.170667
20231009015639208_SVAKOV-R12_met.fits;1.02907;26499;12.1941;0.512
20231009015652008_SVAKOV-R12_met.fits;1.2268;26507.8;7.33658;0.341333
20231009015655080_SVAKOV-R12_met.fits;0.908882;26463.9;2.95857;0.341333
20231009015608488_SVAKOV-R12_snap.fits;1.19927;26545.9;1.07369;0
20231009015716072_SVAKOV-R12_met.fits;1.17683;26494.6;2.71402;0.170667
20231009015708563_SVAKOV-R12_snap.fits;1.13333;26534.2;1.32174;0
20231009015808637_SVAKOV-R12_met.fits;0.955737;26499;1.97387;0.341333
20231009015842941_SVAKOV-R12_met.fits;0.99991;26502;11.8408;0.341333
20231009015857619_SVAKOV-R12_met.fits;1.08831;26534.2;2.56253;0.341333
20231009015808637_SVAKOV-R12_snap.fits;1.17127;26532.7;1.10134;0
20231009015909565_SVAKOV-R12_met.fits;1.20473;26496.1;2.84615;0.170667
20231009015908712_SVAKOV-R12_snap.fits;1.13445;26532.7;1.09416;0
