# file name; noise; peak f.; mag.; duration
20231009175953085_SVAKOV-R12_met.fits;0.921399;26469.7;2.84247;0.170667
20231009180034728_SVAKOV-R12_met.fits;0.927317;26488.8;54.3305;0.682667
20231009180114664_SVAKOV-R12_met.fits;1.08634;26480;11.7114;0.341333
20231009180020392_SVAKOV-R12_snap.fits;1.05172;26543;0.957721;0
20231009180117907_SVAKOV-R12_met.fits;0.898559;26482.9;1.88836;0.170667
20231009180124221_SVAKOV-R12_met.fits;1.12923;26521;2.70571;0.512
20231009180132925_SVAKOV-R12_met.fits;1.01629;26494.6;3.23904;0.512
20231009180120467_SVAKOV-R12_snap.fits;1.02449;26543;1.02544;0
20231009180220541_SVAKOV-R12_snap.fits;0.974332;26490.2;2.81785;0
20231009180318909_SVAKOV-R12_met.fits;0.974332;26490.2;3.52521;0.341333
20231009180348264_SVAKOV-R12_met.fits;1.29228;26490.2;5.50597;0.512
20231009180320616_SVAKOV-R12_snap.fits;1.19067;26544.4;1.32813;0
20231009180446973_SVAKOV-R12_met.fits;1.27967;26487.3;3.56056;0.170667
20231009180453117_SVAKOV-R12_met.fits;0.905175;26496.1;2.18995;0.170667
20231009180420691_SVAKOV-R12_snap.fits;0.945294;26540;1.14052;0
20231009180530835_SVAKOV-R12_met.fits;1.0469;26480;4.50616;0.170667
20231009180554899_SVAKOV-R12_met.fits;1.19022;26537.1;4.10492;0.682667
20231009180520765_SVAKOV-R12_snap.fits;0.816988;26456.5;0.836295;0
20231009180620840_SVAKOV-R12_snap.fits;0.911351;26544.4;1.00391;0
20231009180722621_SVAKOV-R12_met.fits;0.954718;26484.4;4.65582;0.170667
20231009180731667_SVAKOV-R12_met.fits;1.08551;26504.9;2.23485;0.512
20231009180805288_SVAKOV-R12_met.fits;1.13207;26507.8;3.26799;0.512
20231009180720915_SVAKOV-R12_snap.fits;1.15279;26544.4;1.03125;0
20231009180846248_SVAKOV-R12_met.fits;1.14835;26506.3;9.28039;0.341333
20231009180915091_SVAKOV-R12_met.fits;1.00992;26465.3;5.40553;0.170667
20231009180917139_SVAKOV-R12_met.fits;1.0287;26506.3;2.5114;0.170667
20231009180820989_SVAKOV-R12_snap.fits;1.30216;26544.4;1.17464;0
20231009180942227_SVAKOV-R12_met.fits;1.01125;26480;5.62352;0.341333
20231009181009875_SVAKOV-R12_met.fits;1.11372;26503.4;2.8237;1.024
20231009180921064_SVAKOV-R12_snap.fits;1.04349;26544.4;1.44792;0
20231009181051688_SVAKOV-R12_met.fits;1.02704;26466.8;5.96907;0.682667
20231009181021139_SVAKOV-R12_snap.fits;1.00261;26544.4;1.15388;0
20231009181156371_SVAKOV-R12_met.fits;1.04858;26506.3;13.4306;0.341333
20231009181121213_SVAKOV-R12_snap.fits;1.0055;26543;0.967776;0
20231009181222653_SVAKOV-R12_met.fits;1.07142;26516.6;5.14803;0.170667
20231009181226067_SVAKOV-R12_met.fits;1.04225;26488.8;7.55226;0.341333
20231009181221288_SVAKOV-R12_snap.fits;1.03405;26543;1.22716;0
20231009181402493_SVAKOV-R12_met.fits;1.07022;26526.9;4.96363;0.341333
20231009181407613_SVAKOV-R12_met.fits;1.06371;26525.4;2.74133;0.170667
20231009181415976_SVAKOV-R12_met.fits;0.976964;26485.8;4.91437;0.512
20231009181321363_SVAKOV-R12_snap.fits;0.969089;26543;0.919618;0
20231009181421437_SVAKOV-R12_snap.fits;1.33614;26541.5;1.09187;0
20231009181519123_SVAKOV-R12_met.fits;0.913555;26543;1.92458;0.170667
20231009181539944_SVAKOV-R12_met.fits;0.926526;26499;3.63534;0.853333
20231009181555304_SVAKOV-R12_met.fits;1.03142;26487.3;3.33628;0.170667
20231009181521512_SVAKOV-R12_snap.fits;1.06756;26450.7;0.824889;0
20231009181621587_SVAKOV-R12_snap.fits;1.16099;26499;0.861784;0
20231009181720808_SVAKOV-R12_met.fits;1.10071;26502;3.33859;0.512
20231009181810472_SVAKOV-R12_met.fits;1.16332;26487.3;2.78026;0.170667
20231009181815251_SVAKOV-R12_met.fits;1.32768;26499;4.48294;0.341333
20231009181721661_SVAKOV-R12_snap.fits;1.12283;26543;1.10905;0
20231009181850067_SVAKOV-R12_met.fits;0.999814;26513.7;8.3569;0.341333
20231009181821736_SVAKOV-R12_snap.fits;1.07443;26478.5;0.925695;0
20231009181921811_SVAKOV-R12_snap.fits;1.19383;26543;1.06249;0
20231009182021885_SVAKOV-R12_snap.fits;1.02774;26541.5;1.13847;0
20231009182121960_SVAKOV-R12_snap.fits;0.976769;26541.5;0.925869;0
20231009182244733_SVAKOV-R12_met.fits;0.969079;26488.8;6.72744;0.682667
20231009182252243_SVAKOV-R12_met.fits;1.10286;26487.3;2.38881;0.341333
20231009182305725_SVAKOV-R12_met.fits;1.18247;26523.9;7.65016;0.853333
20231009182222035_SVAKOV-R12_snap.fits;1.11578;26541.5;1.42347;0
20231009182402216_SVAKOV-R12_met.fits;0.823278;26512.2;3.7727;0.512
20231009182322109_SVAKOV-R12_snap.fits;1.07836;26541.5;1.33927;0
20231009182451709_SVAKOV-R12_met.fits;1.13164;26469.7;4.89279;0.341333
20231009182454781_SVAKOV-R12_met.fits;0.88722;26481.4;2.4924;0.170667
20231009182510483_SVAKOV-R12_met.fits;1.32725;26541.5;4.81811;0.341333
20231009182422184_SVAKOV-R12_snap.fits;1.13007;26541.5;1.23269;0
20231009182525160_SVAKOV-R12_met.fits;0.921246;26541.5;1.92492;0.170667
20231009182522259_SVAKOV-R12_snap.fits;1.03208;26541.5;1.27256;0
20231009182622333_SVAKOV-R12_snap.fits;1.11459;26525.4;2.32045;0
20231009182720872_SVAKOV-R12_met.fits;1.11459;26525.4;2.32045;0.170667
20231009182744765_SVAKOV-R12_met.fits;1.07894;26510.7;3.38117;0.341333
20231009182722408_SVAKOV-R12_snap.fits;0.932297;26543;1.13461;0
20231009182854739_SVAKOV-R12_met.fits;1.07716;26502;5.44738;0.341333
20231009182905320_SVAKOV-R12_met.fits;0.88792;26485.8;3.42653;0.341333
20231009182822483_SVAKOV-R12_snap.fits;1.13306;26541.5;1.56796;0
20231009182922557_SVAKOV-R12_snap.fits;1.06024;26538.6;1.08659;0
20231009183051133_SVAKOV-R12_met.fits;1.26732;26499;2.69572;1.87733
20231009183022632_SVAKOV-R12_snap.fits;1.08613;26541.5;1.25004;0
20231009183122707_SVAKOV-R12_snap.fits;1.1815;26543;1.11084;0
20231009183258792_SVAKOV-R12_met.fits;0.848204;26543;1.72551;0.170667
20231009183222781_SVAKOV-R12_snap.fits;1.15812;26490.2;1.17554;0
20231009183401427_SVAKOV-R12_met.fits;1.08733;26507.8;3.64328;0.341333
20231009183322856_SVAKOV-R12_snap.fits;0.903901;26541.5;0.97887;0
20231009183452115_SVAKOV-R12_met.fits;1.29636;26496.1;2.663;0.170667
20231009183422931_SVAKOV-R12_snap.fits;0.950304;26543;1.19678;0
20231009183618131_SVAKOV-R12_met.fits;1.39725;26474.1;2.99178;0.170667
20231009183523005_SVAKOV-R12_snap.fits;1.29853;26541.5;1.16424;0
20231009183704723_SVAKOV-R12_met.fits;1.27399;26500.5;4.94255;0.170667
20231009183714792_SVAKOV-R12_met.fits;1.10314;26481.4;3.307;0.341333
20231009183623080_SVAKOV-R12_snap.fits;1.10473;26521;1.21656;0
20231009183723155_SVAKOV-R12_snap.fits;1.07723;26540;1.60859;0
20231009183904189_SVAKOV-R12_met.fits;0.969469;26491.7;2.89877;0.170667
20231009183914771_SVAKOV-R12_met.fits;1.18992;26516.6;3.8991;0.341333
20231009183823229_SVAKOV-R12_snap.fits;1.09786;26541.5;1.48797;0
20231009183921597_SVAKOV-R12_met.fits;0.897301;26541.5;1.85495;0.170667
20231009183923304_SVAKOV-R12_snap.fits;1.36045;26540;1.27799;0
20231009184039251_SVAKOV-R12_met.fits;1.45878;26463.9;9.7951;0.341333
20231009184023379_SVAKOV-R12_snap.fits;1.20141;26540;1.71072;0
20231009184124648_SVAKOV-R12_met.fits;1.17131;26469.7;5.54438;0.170667
20231009184123453_SVAKOV-R12_snap.fits;1.45158;26541.5;1.40025;0
20231009184253224_SVAKOV-R12_met.fits;1.39577;26509.3;3.74744;0.170667
20231009184309608_SVAKOV-R12_met.fits;1.43052;26503.4;3.23295;0.341333
20231009184223528_SVAKOV-R12_snap.fits;1.22462;26535.6;1.09545;0
20231009184323603_SVAKOV-R12_snap.fits;1.25804;26540;1.47031;0
20231009184430675_SVAKOV-R12_met.fits;1.55304;26522.5;12.3504;0.341333
20231009184441427_SVAKOV-R12_met.fits;1.28847;26503.4;9.48947;0.512
20231009184453544_SVAKOV-R12_met.fits;1.55032;26468.3;3.87052;0.341333
20231009184508221_SVAKOV-R12_met.fits;1.56476;26510.7;3.20792;0.170667
20231009184423677_SVAKOV-R12_snap.fits;1.44066;26540;1.7399;0
20231009184523752_SVAKOV-R12_snap.fits;1.50274;26540;1.26902;0
20231009184623827_SVAKOV-R12_snap.fits;1.28298;26540;1.5344;0
20231009184817149_SVAKOV-R12_met.fits;1.50674;26541.5;5.31246;0.853333
20231009184723901_SVAKOV-R12_snap.fits;1.42693;26540;2.19682;0
20231009184917736_SVAKOV-R12_met.fits;1.71759;26471.2;4.35555;0.170667
20231009184823976_SVAKOV-R12_snap.fits;1.46588;26540;1.24473;0
20231009184940435_SVAKOV-R12_met.fits;1.37315;26465.3;2.75057;0.170667
20231009184924051_SVAKOV-R12_snap.fits;1.38926;26510.7;1.18547;0
20231009185024125_SVAKOV-R12_snap.fits;1.71014;26540;1.80507;0
20231009185207720_SVAKOV-R12_met.fits;1.56277;26523.9;8.08067;0.341333
20231009185124200_SVAKOV-R12_snap.fits;1.2539;26540;1.65423;0
20231009185311720_SVAKOV-R12_met.fits;1.05987;26485.8;7.06177;0.341333
20231009185224275_SVAKOV-R12_snap.fits;1.43779;26496.1;1.37132;0
20231009185402237_SVAKOV-R12_met.fits;1.32635;26509.3;6.13929;0.170667
20231009185324349_SVAKOV-R12_snap.fits;1.32375;26540;1.0537;0
20231009185515453_SVAKOV-R12_met.fits;1.11563;26540;2.26368;0.170667
20231009185424424_SVAKOV-R12_snap.fits;1.47113;26541.5;1.60377;0
20231009185606824_SVAKOV-R12_met.fits;1.25959;26485.8;2.92695;0.170667
20231009185524499_SVAKOV-R12_snap.fits;1.59375;26540;1.1512;0
20231009185624573_SVAKOV-R12_snap.fits;1.27899;26540;1.38222;0
20231009185748371_SVAKOV-R12_met.fits;1.29242;26519.5;8.75163;0.341333
20231009185724648_SVAKOV-R12_snap.fits;1.46091;26540;1.90349;0
20231009185823357_SVAKOV-R12_met.fits;1.00254;26538.6;2.02896;0.682667
20231009185918141_SVAKOV-R12_met.fits;1.37408;26493.2;3.51038;0.170667
20231009185824723_SVAKOV-R12_snap.fits;1.42019;26540;1.99112;0
20231009185924797_SVAKOV-R12_snap.fits;1.42556;26540;1.59456;0
