# file name; noise; peak f.; mag.; duration
20231009150006952_SVAKOV-R12_snap.fits;1.3365;26541.5;1.66165;0
20231009150107027_SVAKOV-R12_snap.fits;1.18358;26477.1;1.13855;0
20231009150207101_SVAKOV-R12_snap.fits;1.01009;26543;1.28617;0
20231009150307176_SVAKOV-R12_snap.fits;1.35891;26471.2;1.063;0
20231009150502205_SVAKOV-R12_met.fits;1.15912;26496.1;4.17728;0.170667
20231009150407251_SVAKOV-R12_snap.fits;1.34142;26541.5;1.70423;0
20231009150507325_SVAKOV-R12_snap.fits;1.56495;26541.5;1.25869;0
20231009150701160_SVAKOV-R12_met.fits;1.20609;26475.6;2.67789;0.170667
20231009150607400_SVAKOV-R12_snap.fits;1.40343;26455.1;1.52446;0
20231009150724541_SVAKOV-R12_met.fits;1.21907;26525.4;4.6803;0.170667
20231009150726931_SVAKOV-R12_met.fits;1.55012;26497.6;35.951;1.70667
20231009150707475_SVAKOV-R12_snap.fits;1.32286;26540;1.73881;0
20231009150826152_SVAKOV-R12_met.fits;1.08327;26496.1;2.72182;0.512
20231009150807549_SVAKOV-R12_snap.fits;1.73399;26541.5;1.50137;0
20231009150927763_SVAKOV-R12_met.fits;1.64813;26487.3;3.67929;0.170667
20231009150933395_SVAKOV-R12_met.fits;1.34001;26499;3.39569;0.341333
20231009150907624_SVAKOV-R12_snap.fits;1.18159;26541.5;1.66167;0
20231009151007699_SVAKOV-R12_snap.fits;1.17163;26541.5;1.57965;0
20231009151111187_SVAKOV-R12_met.fits;1.26754;26518.1;3.62973;0.170667
20231009151107773_SVAKOV-R12_snap.fits;1.12529;26466.8;1.06846;0
20231009151226280_SVAKOV-R12_met.fits;1.0941;26510.7;33.7571;0.512
20231009151207848_SVAKOV-R12_snap.fits;1.55585;26538.6;1.03637;0
20231009151307923_SVAKOV-R12_snap.fits;1.22184;26538.6;0.99369;0
20231009151412947_SVAKOV-R12_met.fits;1.46908;26496.1;6.92206;0.170667
20231009151407997_SVAKOV-R12_snap.fits;1.4103;26528.3;1.36255;0
20231009151529576_SVAKOV-R12_met.fits;1.4361;26500.5;3.36977;0.170667
20231009151508072_SVAKOV-R12_snap.fits;1.60605;26540;1.2507;0
20231009151626920_SVAKOV-R12_met.fits;1.00841;26502;3.11411;0.170667
20231009151636989_SVAKOV-R12_met.fits;1.40605;26515.1;10.0919;0.341333
20231009151608147_SVAKOV-R12_snap.fits;1.36822;26541.5;1.78982;0
20231009151708221_SVAKOV-R12_snap.fits;1.17709;26503.4;1.16837;0
20231009151808296_SVAKOV-R12_snap.fits;1.26979;26499;0.942331;0
20231009151945917_SVAKOV-R12_met.fits;1.52986;26515.1;3.61686;0.170667
20231009151950355_SVAKOV-R12_met.fits;1.23448;26497.6;3.71052;0.170667
20231009151908371_SVAKOV-R12_snap.fits;1.27465;26540;1.34527;0
20231009152052819_SVAKOV-R12_met.fits;1.06738;26540;2.15627;0.170667
20231009152008445_SVAKOV-R12_snap.fits;1.18465;26538.6;1.14017;0
20231009152202451_SVAKOV-R12_met.fits;1.03173;26500.5;3.15875;0.170667
20231009152108520_SVAKOV-R12_snap.fits;1.25684;26538.6;1.2973;0
20231009152213544_SVAKOV-R12_met.fits;1.16;26493.2;2.82412;0.170667
20231009152247677_SVAKOV-R12_met.fits;1.18016;26496.1;2.64202;0.170667
20231009152208595_SVAKOV-R12_snap.fits;1.4956;26538.6;1.26574;0
20231009152313619_SVAKOV-R12_met.fits;1.17814;26496.1;5.67126;0.170667
20231009152344168_SVAKOV-R12_met.fits;1.16598;26500.5;3.85061;0.170667
20231009152357821_SVAKOV-R12_met.fits;1.28742;26497.6;5.41059;0.170667
20231009152308669_SVAKOV-R12_snap.fits;1.4311;26535.6;1.80061;0
20231009152454824_SVAKOV-R12_met.fits;1.02275;26503.4;2.09034;0.341333
20231009152408744_SVAKOV-R12_snap.fits;1.37169;26538.6;1.56525;0
20231009152527251_SVAKOV-R12_met.fits;1.38504;26518.1;3.99519;0.170667
20231009152508819_SVAKOV-R12_snap.fits;1.93284;26540;1.33868;0
20231009152635347_SVAKOV-R12_met.fits;1.35647;26504.9;9.87232;0.341333
20231009152608893_SVAKOV-R12_snap.fits;1.32847;26487.3;1.04195;0
20231009152758461_SVAKOV-R12_met.fits;0.871472;26521;2.639;0.170667
20231009152708968_SVAKOV-R12_snap.fits;1.25787;26538.6;1.76211;0
20231009152807848_SVAKOV-R12_met.fits;1.27577;26518.1;3.77319;0.170667
20231009152842152_SVAKOV-R12_met.fits;1.08315;26500.5;2.89217;0.170667
20231009152849832_SVAKOV-R12_met.fits;1.56244;26497.6;6.62474;0.341333
20231009152902120_SVAKOV-R12_met.fits;1.53612;26496.1;4.82408;0.341333
20231009152809043_SVAKOV-R12_snap.fits;1.15816;26538.6;1.14248;0
20231009152912360_SVAKOV-R12_met.fits;1.21917;26500.5;9.62247;0.341333
20231009152922600_SVAKOV-R12_met.fits;1.61084;26499;6.12624;0.341333
20231009152909117_SVAKOV-R12_snap.fits;1.62664;26504.9;1.16169;0
20231009153009192_SVAKOV-R12_snap.fits;1.35523;26540;1.31078;0
20231009153109267_SVAKOV-R12_snap.fits;1.3717;26538.6;1.63839;0
20231009153222141_SVAKOV-R12_met.fits;1.06213;26523.9;6.86774;0.341333
20231009153255933_SVAKOV-R12_met.fits;1.20971;26485.8;7.71193;0.170667
20231009153209341_SVAKOV-R12_snap.fits;1.52249;26540;1.36085;0
20231009153308051_SVAKOV-R12_met.fits;1.37894;26494.6;2.91753;0.170667
20231009153325459_SVAKOV-R12_met.fits;1.21349;26487.3;2.83048;0.170667
20231009153309416_SVAKOV-R12_snap.fits;1.2684;26537.1;1.50783;0
20231009153451816_SVAKOV-R12_met.fits;1.35259;26503.4;3.52219;0.341333
20231009153409491_SVAKOV-R12_snap.fits;1.27887;26500.5;1.61322;0
20231009153514344_SVAKOV-R12_met.fits;1.65946;26507.8;3.93854;0.170667
20231009153601789_SVAKOV-R12_met.fits;1.41058;26512.2;2.87689;0.341333
20231009153509565_SVAKOV-R12_snap.fits;1.10142;26540;1.57104;0
20231009153609640_SVAKOV-R12_snap.fits;1.22801;26515.1;1.07604;0
20231009153740093_SVAKOV-R12_met.fits;1.51978;26496.1;4.29612;0.170667
20231009153709715_SVAKOV-R12_snap.fits;1.1981;26469.7;0.802257;0
20231009153809789_SVAKOV-R12_snap.fits;1.40731;26532.7;1.31228;0
20231009153909011_SVAKOV-R12_met.fits;1.31748;26490.2;2.65868;0.170667
20231009153909864_SVAKOV-R12_snap.fits;1.46476;26540;1.12991;0
20231009154007379_SVAKOV-R12_met.fits;1.13196;26502;3.13388;0.170667
20231009154032637_SVAKOV-R12_met.fits;1.5858;26494.6;3.50414;0.341333
20231009154009939_SVAKOV-R12_snap.fits;1.67514;26540;1.54512;0
20231009154124179_SVAKOV-R12_met.fits;1.55095;26485.8;4.64795;0.170667
20231009154153021_SVAKOV-R12_met.fits;1.24882;26502;4.3586;0.170667
20231009154156435_SVAKOV-R12_met.fits;1.66379;26531.2;3.58197;0.170667
20231009154110013_SVAKOV-R12_snap.fits;1.46436;26469.7;1.3127;0
20231009154247635_SVAKOV-R12_met.fits;1.47302;26509.3;4.9066;0.170667
20231009154210088_SVAKOV-R12_snap.fits;1.5494;26469.7;1.01743;0
20231009154310163_SVAKOV-R12_snap.fits;1.34293;26516.6;1.5197;0
20231009154430205_SVAKOV-R12_met.fits;1.22099;26519.5;3.50514;0.341333
20231009154444371_SVAKOV-R12_met.fits;1.38648;26497.6;3.21157;0.170667
20231009154410237_SVAKOV-R12_snap.fits;1.48935;26506.3;1.17082;0
20231009154510312_SVAKOV-R12_snap.fits;1.1629;26541.5;1.96857;0
20231009154610387_SVAKOV-R12_snap.fits;1.19685;26543;1.35627;0
20231009154710461_SVAKOV-R12_snap.fits;1.59927;26540;1.29267;0
20231009154821971_SVAKOV-R12_met.fits;1.18988;26540;2.4463;0.170667
20231009154827944_SVAKOV-R12_met.fits;1.34005;26503.4;4.42008;0.170667
20231009154844840_SVAKOV-R12_met.fits;1.19442;26512.2;2.58877;0.170667
20231009154810536_SVAKOV-R12_snap.fits;1.44345;26540;1.68775;0
20231009154946963_SVAKOV-R12_met.fits;1.39806;26516.6;8.20895;0.341333
20231009154910611_SVAKOV-R12_snap.fits;1.27774;26538.6;1.70911;0
20231009155017341_SVAKOV-R12_met.fits;1.22091;26518.1;4.36209;0.170667
20231009155010685_SVAKOV-R12_snap.fits;1.61651;26537.1;1.84678;0
20231009155134824_SVAKOV-R12_met.fits;1.30909;26526.9;5.79086;0.170667
20231009155203667_SVAKOV-R12_met.fits;1.2299;26502;9.70094;0.341333
20231009155110760_SVAKOV-R12_snap.fits;1.33117;26537.1;1.74861;0
20231009155210835_SVAKOV-R12_snap.fits;1.10583;26537.1;1.68113;0
20231009155333437_SVAKOV-R12_met.fits;1.17577;26500.5;3.32928;0.170667
20231009155310909_SVAKOV-R12_snap.fits;1.28398;26452.1;1.18563;0
20231009155436243_SVAKOV-R12_met.fits;1.23962;26503.4;2.49553;0.170667
20231009155410984_SVAKOV-R12_snap.fits;1.38961;26545.9;1.59819;0
20231009155516691_SVAKOV-R12_met.fits;1.56294;26518.1;3.7704;0.170667
20231009155511059_SVAKOV-R12_snap.fits;1.33056;26537.1;1.11962;0
20231009155611133_SVAKOV-R12_snap.fits;1.95763;26529.8;1.16005;0
20231009155754899_SVAKOV-R12_met.fits;1.47412;26497.6;3.66602;0.170667
20231009155711208_SVAKOV-R12_snap.fits;1.54763;26538.6;1.47527;0
20231009155848147_SVAKOV-R12_met.fits;1.38301;26497.6;3.36287;0.170667
20231009155811283_SVAKOV-R12_snap.fits;1.34491;26538.6;1.53623;0
20231009155911357_SVAKOV-R12_snap.fits;1.41997;26538.6;1.44577;0
