# file name; noise; peak f.; mag.; duration
20210219060016169_FLZ-R0_snap.fits;11.0169;26499;8.16801;0
20210219060137577_FLZ-R0_met.fits;8.41292;26515.1;37.1266;0.341333
20210219060116244_FLZ-R0_snap.fits;10.5387;26529.8;11.0825;0
20210219060216319_FLZ-R0_snap.fits;10.6103;26490.2;8.97613;0
20210219060316393_FLZ-R0_snap.fits;10.6594;26504.9;12.2164;0
20210219060416468_FLZ-R0_snap.fits;9.13813;26534.2;9.73576;0
20210219060516543_FLZ-R0_snap.fits;11.9029;26477.1;8.74293;0
20210219060616617_FLZ-R0_snap.fits;9.72036;26540;8.90708;0
20210219060716692_FLZ-R0_snap.fits;9.76267;26481.4;9.71339;0
20210219060816767_FLZ-R0_snap.fits;9.43637;26521;7.70905;0
20210219060916841_FLZ-R0_snap.fits;11.1775;26455.1;7.65394;0
20210219061016916_FLZ-R0_snap.fits;10.7763;26506.3;8.56211;0
20210219061116991_FLZ-R0_snap.fits;11.7976;26449.2;9.19731;0
20210219061217065_FLZ-R0_snap.fits;9.92376;26547.4;11.4892;0
20210219061317140_FLZ-R0_snap.fits;10.8827;26465.3;7.88867;0
20210219061443156_FLZ-R0_met.fits;11.0132;26523.9;56.224;0.170667
20210219061417215_FLZ-R0_snap.fits;8.84673;26519.5;11.5145;0
20210219061517289_FLZ-R0_snap.fits;10.9764;26545.9;11.9874;0
20210219061617364_FLZ-R0_snap.fits;10.9538;26478.5;10.5327;0
20210219061717439_FLZ-R0_snap.fits;11.4024;26482.9;7.91015;0
20210219061817513_FLZ-R0_snap.fits;11.7324;26460.9;9.20847;0
20210219061949844_FLZ-R0_met.fits;9.40005;26519.5;24.615;0.341333
20210219061917588_FLZ-R0_snap.fits;11.3503;26499;9.50862;0
20210219062045140_FLZ-R0_met.fits;10.6821;26477.1;21.4797;0.341333
20210219062017663_FLZ-R0_snap.fits;10.737;26544.4;10.1447;0
20210219062117737_FLZ-R0_snap.fits;10.563;26515.1;10.3456;0
20210219062217812_FLZ-R0_snap.fits;10.6306;26460.9;9.11871;0
20210219062317887_FLZ-R0_snap.fits;9.73751;26463.9;10.528;0
20210219062417961_FLZ-R0_snap.fits;10.9991;26452.1;7.8246;0
20210219062518036_FLZ-R0_snap.fits;10.2126;26516.6;9.84175;0
20210219062650196_FLZ-R0_met.fits;10.0511;26488.8;24.862;0.170667
20210219062618111_FLZ-R0_snap.fits;9.95287;26503.4;8.56014;0
20210219062718185_FLZ-R0_snap.fits;11.2242;26513.7;10.2088;0
20210219062818260_FLZ-R0_snap.fits;9.8625;26452.1;10.5823;0
20210219062918335_FLZ-R0_snap.fits;9.26501;26466.8;7.89562;0
20210219063018409_FLZ-R0_snap.fits;10.3808;26543;9.72182;0
20210219063134527_FLZ-R0_met.fits;8.54196;26504.9;20.3479;7.50933
20210219063118484_FLZ-R0_snap.fits;11.5969;26463.9;10.2446;0
20210219063218559_FLZ-R0_snap.fits;10.5221;26521;9.28386;0
20210219063318633_FLZ-R0_snap.fits;11.6933;26456.5;10.3862;0
20210219063418708_FLZ-R0_snap.fits;10.0864;26460.9;8.87823;0
20210219063518783_FLZ-R0_snap.fits;10.9527;26500.5;10.1286;0
20210219063618857_FLZ-R0_snap.fits;9.8875;26518.1;10.2511;0
20210219063810644_FLZ-R0_met.fits;11.5085;26507.8;29.7674;0.170667
20210219063813716_FLZ-R0_met.fits;11.2434;26528.3;42.7882;0.341333
20210219063718932_FLZ-R0_snap.fits;10.042;26532.7;7.51153;0
20210219063859455_FLZ-R0_met.fits;9.62708;26512.2;27.4327;0.170667
20210219063819007_FLZ-R0_snap.fits;8.87948;26499;9.14463;0
20210219063919081_FLZ-R0_snap.fits;10.332;26528.3;10.0933;0
20210219064020692_FLZ-R0_met.fits;10.5556;26487.3;41.4954;0.341333
20210219064019156_FLZ-R0_snap.fits;12.0494;26543;11.6613;0
20210219064119231_FLZ-R0_snap.fits;9.72733;26493.2;9.51654;0
20210219064219305_FLZ-R0_snap.fits;11.3418;26500.5;9.23557;0
20210219064319380_FLZ-R0_snap.fits;10.6689;26494.6;11.0657;0
20210219064419455_FLZ-R0_snap.fits;10.3441;26485.8;10.6943;0
20210219064519529_FLZ-R0_snap.fits;11.4811;26521;9.59377;0
20210219064619604_FLZ-R0_snap.fits;9.19006;26456.5;8.56759;0
20210219064719679_FLZ-R0_snap.fits;10.4513;26537.1;8.41731;0
20210219064819753_FLZ-R0_snap.fits;12.8602;26490.2;8.92997;0
20210219064919828_FLZ-R0_snap.fits;10.3476;26497.6;11.6072;0
20210219065045844_FLZ-R0_met.fits;9.86762;26526.9;30.2126;0.170667
20210219065057791_FLZ-R0_met.fits;9.87219;26494.6;29.0626;0.512
20210219065019903_FLZ-R0_snap.fits;10.7953;26525.4;6.79923;0
20210219065119977_FLZ-R0_snap.fits;10.2395;26456.5;10.4877;0
20210219065220052_FLZ-R0_snap.fits;11.0933;26465.3;9.68491;0
20210219065320127_FLZ-R0_snap.fits;9.67341;26488.8;7.38496;0
20210219065440340_FLZ-R0_met.fits;7.8919;26481.4;18.3978;0.170667
20210219065420201_FLZ-R0_snap.fits;10.3843;26525.4;8.14696;0
20210219065520276_FLZ-R0_snap.fits;10.2517;26491.7;8.1585;0
20210219065620351_FLZ-R0_snap.fits;10.4499;26534.2;8.29308;0
20210219065720425_FLZ-R0_snap.fits;12.0988;26485.8;9.89744;0
20210219065820500_FLZ-R0_snap.fits;11.1176;26535.6;9.31172;0
20210219065920575_FLZ-R0_snap.fits;10.914;26503.4;9.12005;0
