# file name; noise; peak f.; mag.; duration
20190703040056230_FLZ-R0_snap.fits;10.7231;26465.3;7.29079;0
20190703040156305_FLZ-R0_snap.fits;9.38097;26450.7;9.90333;0
20190703040344678_FLZ-R0_met.fits;7.60996;26484.4;27.8107;0.170667
20190703040256380_FLZ-R0_snap.fits;9.18403;26469.7;6.59205;0
20190703040403281_FLZ-R0_met.fits;7.5523;26494.6;16.4439;0.170667
20190703040416764_FLZ-R0_met.fits;8.83414;26465.3;20.0118;0.170667
20190703040356454_FLZ-R0_snap.fits;9.29099;26544.4;8.5194;0
20190703040456529_FLZ-R0_snap.fits;11.3697;26531.2;7.47111;0
20190703040556604_FLZ-R0_snap.fits;13.2375;26502;10.8381;0
20190703040656678_FLZ-R0_snap.fits;10.5972;26521;11.56;0
20190703040837201_FLZ-R0_met.fits;10.6234;26521;33.2309;0.170667
20190703040756753_FLZ-R0_snap.fits;9.42829;26544.4;9.44003;0
20190703040856828_FLZ-R0_snap.fits;11.3449;26518.1;11.4363;0
20190703040956902_FLZ-R0_snap.fits;11.3647;26519.5;9.10701;0
20190703041056977_FLZ-R0_snap.fits;10.3398;26484.4;8.37577;0
20190703041157052_FLZ-R0_snap.fits;11.0345;26515.1;8.48072;0
20190703041257126_FLZ-R0_snap.fits;10.7378;26499;8.3912;0
20190703041409830_FLZ-R0_met.fits;11.4592;26507.8;35.9114;0.170667
20190703041357201_FLZ-R0_snap.fits;10.5177;26449.2;8.72753;0
20190703041457276_FLZ-R0_snap.fits;9.28896;26460.9;8.60286;0
20190703041557350_FLZ-R0_snap.fits;11.2278;26465.3;9.23559;0
20190703041657425_FLZ-R0_snap.fits;9.34848;26525.4;7.85748;0
20190703041757500_FLZ-R0_snap.fits;9.53722;26474.1;7.73799;0
20190703041926588_FLZ-R0_met.fits;10.0123;26491.7;24.9262;0.170667
20190703041857574_FLZ-R0_snap.fits;8.2896;26490.2;6.93328;0
20190703041957649_FLZ-R0_snap.fits;10.5144;26449.2;10.5267;0
20190703042100454_FLZ-R0_met.fits;12.4826;26531.2;28.0255;0.170667
20190703042057724_FLZ-R0_snap.fits;9.48754;26468.3;8.52704;0
20190703042157798_FLZ-R0_snap.fits;10.0889;26510.7;8.72547;0
20190703042257873_FLZ-R0_snap.fits;11.2503;26450.7;9.95333;0
20190703042357948_FLZ-R0_snap.fits;9.86132;26526.9;10.1247;0
20190703042538982_FLZ-R0_met.fits;8.49076;26510.7;44.1526;0.170667
20190703042548028_FLZ-R0_met.fits;9.6884;26504.9;24.1179;1.87733
20190703042458022_FLZ-R0_snap.fits;11.5073;26477.1;7.42906;0
20190703042558097_FLZ-R0_snap.fits;9.90938;26519.5;8.11377;0
20190703042658172_FLZ-R0_snap.fits;8.74286;26471.2;9.71642;0
20190703042815313_FLZ-R0_met.fits;10.2405;26488.8;43.8937;0.341333
20190703042837500_FLZ-R0_met.fits;9.65801;26513.7;32.1296;0.341333
20190703042758246_FLZ-R0_snap.fits;9.36253;26471.2;7.04643;0
20190703042924262_FLZ-R0_met.fits;9.75364;26474.1;50.1496;0.170667
20190703042858321_FLZ-R0_snap.fits;9.47333;26506.3;13.2631;0
20190703043050620_FLZ-R0_met.fits;9.86112;26506.3;20.2431;1.024
20190703042958396_FLZ-R0_snap.fits;10.6367;26500.5;9.47731;0
20190703043058982_FLZ-R0_met.fits;11.7388;26494.6;51.6967;0.341333
20190703043130044_FLZ-R0_met.fits;9.48879;26503.4;29.8193;0.170667
20190703043140284_FLZ-R0_met.fits;9.36392;26493.2;20.0098;0.170667
20190703043145745_FLZ-R0_met.fits;9.7643;26487.3;47.0261;0.170667
20190703043058470_FLZ-R0_snap.fits;11.099;26494.6;10.8914;0
20190703043158545_FLZ-R0_snap.fits;9.31713;26456.5;9.1877;0
20190703043320294_FLZ-R0_met.fits;9.971;26478.5;72.0718;0.512
20190703043258620_FLZ-R0_snap.fits;8.87428;26468.3;7.90195;0
20190703043358694_FLZ-R0_snap.fits;12.1006;26472.7;8.88414;0
20190703043536998_FLZ-R0_met.fits;9.58969;26528.3;35.2824;0.341333
20190703043458769_FLZ-R0_snap.fits;11.4648;26458;8.43805;0
20190703043604476_FLZ-R0_met.fits;12.0782;26534.2;29.8664;0.341333
20190703043558844_FLZ-R0_snap.fits;11.2766;26500.5;11.7663;0
20190703043657894_FLZ-R0_met.fits;9.85407;26500.5;25.0183;1.70667
20190703043703526_FLZ-R0_met.fits;11.5095;26531.2;23.7172;0.341333
20190703043658918_FLZ-R0_snap.fits;9.53445;26481.4;10.8071;0
20190703043758993_FLZ-R0_snap.fits;11.7835;26540;8.75007;0
20190703043953852_FLZ-R0_met.fits;9.95166;26487.3;30.1245;0.170667
20190703043859068_FLZ-R0_snap.fits;10.2316;26450.7;9.02689;0
20190703044006310_FLZ-R0_met.fits;12.0457;26504.9;88.4735;0.341333
20190703043959142_FLZ-R0_snap.fits;9.88277;26474.1;7.40004;0
20190703044059217_FLZ-R0_snap.fits;10.962;26534.2;10.0533;0
20190703044237350_FLZ-R0_met.fits;8.81071;26487.3;91.5963;0.341333
20190703044159292_FLZ-R0_snap.fits;9.76388;26540;9.53554;0
20190703044259366_FLZ-R0_snap.fits;9.04268;26471.2;9.56324;0
20190703044359441_FLZ-R0_snap.fits;9.46864;26509.3;10.5506;0
20190703044529724_FLZ-R0_met.fits;9.71644;26490.2;22.0837;0.170667
20190703044459516_FLZ-R0_snap.fits;13.3711;26488.8;8.22778;0
20190703044559590_FLZ-R0_snap.fits;9.04075;26522.5;10.2812;0
20190703044709734_FLZ-R0_met.fits;9.75024;26490.2;27.7932;0.341333
20190703044659665_FLZ-R0_snap.fits;11.0213;26487.3;10.0984;0
20190703044759740_FLZ-R0_snap.fits;10.062;26490.2;9.62238;0
20190703044928998_FLZ-R0_met.fits;10.3372;26472.7;39.7002;0.170667
20190703044859814_FLZ-R0_snap.fits;11.5822;26506.3;9.97922;0
20190703044959889_FLZ-R0_snap.fits;9.86892;26504.9;9.98846;0
20190703045106790_FLZ-R0_met.fits;11.1385;26521;35.6371;0.170667
20190703045059964_FLZ-R0_snap.fits;9.28111;26547.4;9.32004;0
20190703045200038_FLZ-R0_snap.fits;11.6848;26472.7;11.0846;0
20190703045327078_FLZ-R0_met.fits;9.79347;26504.9;20.1363;0.170667
20190703045300113_FLZ-R0_snap.fits;11.8738;26491.7;10.1753;0
20190703045400188_FLZ-R0_snap.fits;12.0189;26480;9.13327;0
20190703045542929_FLZ-R0_met.fits;9.81077;26518.1;59.1803;0.341333
20190703045500262_FLZ-R0_snap.fits;9.74275;26509.3;8.51709;0
20190703045600337_FLZ-R0_snap.fits;12.4963;26458;8.6146;0
20190703045700412_FLZ-R0_snap.fits;9.58418;26509.3;9.18067;0
20190703045800486_FLZ-R0_snap.fits;9.34359;26449.2;11.6394;0
20190703045916262_FLZ-R0_met.fits;9.89229;26518.1;21.2843;2.38933
20190703045900561_FLZ-R0_snap.fits;11.4895;26528.3;8.31329;0
