# file name; noise; peak f.; mag.; duration
20190703020047270_FLZ-R0_snap.fits;10.7936;26513.7;8.74129;0
20190703020147345_FLZ-R0_snap.fits;8.67778;26543;8.35229;0
20190703020247932_FLZ-R0_met.fits;9.97859;26502;27.7327;0.170667
20190703020247420_FLZ-R0_snap.fits;8.87579;26449.2;9.93718;0
20190703020412753_FLZ-R0_met.fits;8.89811;26477.1;22.2129;0.341333
20190703020347494_FLZ-R0_snap.fits;10.3474;26484.4;9.69584;0
20190703020521702_FLZ-R0_met.fits;9.30598;26497.6;18.7165;0.341333
20190703020447569_FLZ-R0_snap.fits;10.0571;26490.2;7.45768;0
20190703020547644_FLZ-R0_snap.fits;8.25188;26497.6;7.45886;0
20190703020647718_FLZ-R0_snap.fits;7.52778;26532.7;6.33253;0
20190703020747793_FLZ-R0_snap.fits;8.78671;26529.8;7.1607;0
20190703020932070_FLZ-R0_met.fits;10.5319;26528.3;58.3483;0.170667
20190703020847868_FLZ-R0_snap.fits;9.31138;26482.9;8.6548;0
20190703020950502_FLZ-R0_met.fits;8.50048;26463.9;20.2989;0.170667
20190703020947942_FLZ-R0_snap.fits;11.2176;26491.7;8.3658;0
20190703021047164_FLZ-R0_met.fits;8.06368;26493.2;38.3291;0.170667
20190703021048017_FLZ-R0_snap.fits;9.20175;26528.3;7.0609;0
20190703021212497_FLZ-R0_met.fits;8.57329;26493.2;23.7567;0.170667
20190703021148092_FLZ-R0_snap.fits;8.80925;26532.7;9.58031;0
20190703021343462_FLZ-R0_met.fits;9.9154;26507.8;30.2919;0.170667
20190703021248166_FLZ-R0_snap.fits;10.7944;26534.2;12.5034;0
20190703021348241_FLZ-R0_snap.fits;11.0452;26472.7;9.98805;0
20190703021449340_FLZ-R0_met.fits;10.4915;26502;32.26;0.341333
20190703021528081_FLZ-R0_met.fits;9.09364;26496.1;22.9058;0.170667
20190703021448316_FLZ-R0_snap.fits;8.99009;26529.8;7.06177;0
20190703021616380_FLZ-R0_met.fits;11.0196;26484.4;41.6802;0.341333
20190703021639420_FLZ-R0_met.fits;8.73764;26509.3;32.4974;0.170667
20190703021548390_FLZ-R0_snap.fits;11.0004;26462.4;9.09683;0
20190703021738641_FLZ-R0_met.fits;8.77445;26491.7;19.3196;0.170667
20190703021648465_FLZ-R0_snap.fits;10.7663;26521;8.59979;0
20190703021809702_FLZ-R0_met.fits;10.4942;26485.8;27.0764;0.170667
20190703021748540_FLZ-R0_snap.fits;9.16818;26544.4;7.45139;0
20190703021848614_FLZ-R0_snap.fits;9.50602;26480;7.29387;0
20190703021948689_FLZ-R0_snap.fits;9.12914;26503.4;9.69655;0
20190703022048764_FLZ-R0_snap.fits;9.42402;26490.2;10.1296;0
20190703022216145_FLZ-R0_met.fits;9.14941;26491.7;20.2863;0.341333
20190703022226385_FLZ-R0_met.fits;8.61044;26490.2;21.6034;0.170667
20190703022148838_FLZ-R0_snap.fits;9.51933;26500.5;9.88067;0
20190703022248913_FLZ-R0_snap.fits;9.79449;26456.5;10.0347;0
20190703022348988_FLZ-R0_snap.fits;8.41433;26485.8;6.50801;0
20190703022523196_FLZ-R0_met.fits;10.3123;26482.9;39.9918;0.170667
20190703022449062_FLZ-R0_snap.fits;10.5385;26485.8;7.41274;0
20190703022627708_FLZ-R0_met.fits;9.92914;26523.9;24.9911;0.170667
20190703022630097_FLZ-R0_met.fits;9.49021;26507.8;27.9707;0.341333
20190703022549137_FLZ-R0_snap.fits;11.7627;26544.4;8.18698;0
20190703022649212_FLZ-R0_snap.fits;7.6897;26475.6;8.71552;0
20190703022749286_FLZ-R0_snap.fits;8.32554;26543;10.3788;0
20190703022849361_FLZ-R0_snap.fits;9.20372;26543;9.76171;0
20190703022949436_FLZ-R0_snap.fits;7.90477;26502;6.95561;0
20190703023052241_FLZ-R0_met.fits;8.91577;26496.1;17.9941;0.170667
20190703023107430_FLZ-R0_met.fits;11.4968;26500.5;25.0524;0.170667
20190703023111526_FLZ-R0_met.fits;7.31305;26521;25.6911;0.512
20190703023049510_FLZ-R0_snap.fits;10.3799;26547.4;8.63913;0
20190703023149585_FLZ-R0_snap.fits;8.50012;26455.1;7.1951;0
20190703023249660_FLZ-R0_snap.fits;9.37048;26522.5;8.83077;0
20190703023349734_FLZ-R0_snap.fits;9.25573;26465.3;8.3256;0
20190703023449809_FLZ-R0_snap.fits;8.2575;26471.2;6.75493;0
20190703023559782_FLZ-R0_met.fits;10.6629;26502;28.6696;0.170667
20190703023549884_FLZ-R0_snap.fits;9.28064;26458;8.33863;0
20190703023649958_FLZ-R0_snap.fits;10.7439;26509.3;10.6687;0
20190703023750033_FLZ-R0_snap.fits;8.7172;26516.6;11.649;0
20190703023852838_FLZ-R0_met.fits;8.84593;26497.6;75.6158;0.341333
20190703023926289_FLZ-R0_met.fits;9.76074;26534.2;28.1698;0.170667
20190703023850108_FLZ-R0_snap.fits;8.73802;26459.5;6.26744;0
20190703024011857_FLZ-R0_met.fits;9.2184;26519.5;37.8804;0.170667
20190703024020561_FLZ-R0_met.fits;8.51737;26484.4;22.8799;0.170667
20190703024024828_FLZ-R0_met.fits;9.28194;26493.2;26.379;0.170667
20190703023950182_FLZ-R0_snap.fits;9.23195;26540;8.31619;0
20190703024050257_FLZ-R0_snap.fits;9.30643;26519.5;7.1796;0
20190703024150332_FLZ-R0_snap.fits;10.4348;26529.8;8.81609;0
20190703024316518_FLZ-R0_met.fits;8.7487;26521;57.4549;0.341333
20190703024324710_FLZ-R0_met.fits;9.01393;26490.2;36.462;0.170667
20190703024250406_FLZ-R0_snap.fits;10.178;26547.4;10.5784;0
20190703024433318_FLZ-R0_met.fits;11.1592;26494.6;52.7646;4.77867
20190703024350481_FLZ-R0_snap.fits;10.5805;26494.6;10.8631;0
20190703024450556_FLZ-R0_snap.fits;12.5667;26499;7.55993;0
20190703024550630_FLZ-R0_snap.fits;10.6948;26509.3;8.2712;0
20190703024650705_FLZ-R0_snap.fits;11.2115;26455.1;10.4827;0
20190703024756753_FLZ-R0_met.fits;11.031;26512.2;58.3974;0.341333
20190703024834982_FLZ-R0_met.fits;8.43123;26513.7;20.0873;0.170667
20190703024750780_FLZ-R0_snap.fits;11.0962;26453.6;9.04366;0
20190703024850854_FLZ-R0_snap.fits;10.3263;26523.9;10.2356;0
20190703025003558_FLZ-R0_met.fits;10.4238;26493.2;25.642;0.170667
20190703024950929_FLZ-R0_snap.fits;10.7591;26503.4;8.65643;0
20190703025051004_FLZ-R0_snap.fits;10.1106;26538.6;10.1189;0
20190703025151078_FLZ-R0_snap.fits;11.8375;26482.9;9.57202;0
20190703025251153_FLZ-R0_snap.fits;10.5553;26480;7.33124;0
20190703025351228_FLZ-R0_snap.fits;11.0672;26480;11.014;0
20190703025544721_FLZ-R0_met.fits;8.84154;26516.6;43.3079;0.512
20190703025451302_FLZ-R0_snap.fits;10.6761;26529.8;9.22216;0
20190703025551377_FLZ-R0_snap.fits;11.0866;26547.4;8.86772;0
20190703025651452_FLZ-R0_snap.fits;11.0823;26529.8;11.6454;0
20190703025751526_FLZ-R0_snap.fits;10.3652;26516.6;9.38488;0
20190703025925564_FLZ-R0_met.fits;10.6107;26493.2;38.2655;0.170667
20190703025851601_FLZ-R0_snap.fits;9.52939;26523.9;7.51488;0
20190703025951676_FLZ-R0_snap.fits;9.95162;26537.1;8.9402;0
