# file name; noise; peak f.; mag.; duration
20190703200007761_FLZ-R0_snap.fits;8.40522;26469.7;6.8739;0
20190703200107836_FLZ-R0_snap.fits;11.484;26547.4;8.79152;0
20190703200207910_FLZ-R0_snap.fits;7.7735;26471.2;6.99189;0
20190703200307985_FLZ-R0_snap.fits;9.94239;26496.1;7.38754;0
20190703200408060_FLZ-R0_snap.fits;11.0674;26523.9;7.62414;0
20190703200508134_FLZ-R0_snap.fits;8.81315;26475.6;9.65033;0
20190703200608209_FLZ-R0_snap.fits;9.73918;26510.7;8.73076;0
20190703200708284_FLZ-R0_snap.fits;10.4436;26541.5;8.40884;0
20190703200808358_FLZ-R0_snap.fits;8.59864;26547.4;6.13528;0
20190703200907238_FLZ-R0_met.fits;9.59798;26531.2;24.9229;0.170667
20190703200908433_FLZ-R0_snap.fits;9.08445;26535.6;8.43727;0
20190703201008508_FLZ-R0_snap.fits;10.5438;26497.6;10.0346;0
20190703201108582_FLZ-R0_snap.fits;10.5144;26504.9;7.95582;0
20190703201208657_FLZ-R0_snap.fits;10.3631;26477.1;8.66321;0
20190703201308732_FLZ-R0_snap.fits;11.0498;26522.5;7.93973;0
20190703201408806_FLZ-R0_snap.fits;10.9516;26525.4;10.2137;0
20190703201508881_FLZ-R0_snap.fits;10.3793;26475.6;6.71548;0
20190703201608956_FLZ-R0_snap.fits;10.1554;26540;9.65765;0
20190703201709030_FLZ-R0_snap.fits;10.6657;26543;10.3088;0
20190703201809105_FLZ-R0_snap.fits;10.2912;26531.2;10.3553;0
20190703201909180_FLZ-R0_snap.fits;10.4259;26535.6;7.60338;0
20190703202009254_FLZ-R0_snap.fits;9.98419;26518.1;10.3549;0
20190703202116668_FLZ-R0_met.fits;9.41255;26494.6;19.5485;0.341333
20190703202109329_FLZ-R0_snap.fits;10.2766;26466.8;8.4314;0
20190703202209404_FLZ-R0_snap.fits;8.63403;26471.2;10.1209;0
20190703202309478_FLZ-R0_snap.fits;8.97185;26453.6;8.53451;0
20190703202409553_FLZ-R0_snap.fits;10.5291;26534.2;7.76449;0
20190703202509628_FLZ-R0_snap.fits;10.404;26543;8.98011;0
20190703202627793_FLZ-R0_met.fits;8.93052;26503.4;29.5735;1.19467
20190703202609702_FLZ-R0_snap.fits;8.72954;26510.7;8.16242;0
20190703202709777_FLZ-R0_snap.fits;10.3522;26488.8;8.82838;0
20190703202809852_FLZ-R0_snap.fits;11.0156;26506.3;10.7056;0
20190703202909926_FLZ-R0_snap.fits;10.7903;26547.4;7.27573;0
20190703203040892_FLZ-R0_met.fits;10.3303;26502;22.1135;0.170667
20190703203010001_FLZ-R0_snap.fits;10.0566;26450.7;9.6511;0
20190703203117244_FLZ-R0_met.fits;9.06646;26491.7;60.2424;0.341333
20190703203151036_FLZ-R0_met.fits;10.053;26522.5;23.3868;0.341333
20190703203110076_FLZ-R0_snap.fits;10.4651;26482.9;8.28154;0
20190703203210150_FLZ-R0_snap.fits;7.1161;26528.3;11.2044;0
20190703203310225_FLZ-R0_snap.fits;9.90167;26462.4;8.01706;0
20190703203501500_FLZ-R0_met.fits;9.91891;26521;25.377;0.170667
20190703203410300_FLZ-R0_snap.fits;8.56759;26512.2;7.06781;0
20190703203514982_FLZ-R0_met.fits;9.24722;26516.6;33.5542;0.170667
20190703203510374_FLZ-R0_snap.fits;9.50764;26472.7;10.6757;0
20190703203610449_FLZ-R0_snap.fits;8.05126;26545.9;9.72843;0
20190703203710524_FLZ-R0_snap.fits;7.81943;26491.7;9.93788;0
20190703203810598_FLZ-R0_snap.fits;9.25344;26518.1;8.36327;0
20190703203910673_FLZ-R0_snap.fits;9.275;26513.7;8.90953;0
20190703204010748_FLZ-R0_snap.fits;9.52528;26502;8.44809;0
20190703204110822_FLZ-R0_snap.fits;9.67653;26503.4;8.63422;0
20190703204210897_FLZ-R0_snap.fits;9.61901;26519.5;8.69885;0
20190703204310972_FLZ-R0_snap.fits;9.5105;26450.7;12.2032;0
20190703204434598_FLZ-R0_met.fits;12.0097;26510.7;43.1352;0.341333
20190703204411046_FLZ-R0_snap.fits;10.4794;26472.7;7.45149;0
20190703204546620_FLZ-R0_met.fits;11.1913;26490.2;28.5753;0.170667
20190703204511121_FLZ-R0_snap.fits;8.61729;26497.6;6.18709;0
20190703204611196_FLZ-R0_snap.fits;11.3764;26531.2;7.73634;0
20190703204711270_FLZ-R0_snap.fits;8.59589;26538.6;7.90376;0
20190703204811345_FLZ-R0_snap.fits;11.2251;26500.5;6.90406;0
20190703204911420_FLZ-R0_snap.fits;11.2496;26519.5;8.38104;0
20190703205015590_FLZ-R0_met.fits;10.06;26452.1;23.2245;0.170667
20190703205011494_FLZ-R0_snap.fits;8.94543;26547.4;6.98188;0
20190703205111569_FLZ-R0_snap.fits;9.74614;26526.9;9.03387;0
20190703205249020_FLZ-R0_met.fits;11.6556;26466.8;34.6836;0.341333
20190703205211644_FLZ-R0_snap.fits;10.0029;26484.4;8.56135;0
20190703205311718_FLZ-R0_snap.fits;9.45964;26532.7;8.7121;0
20190703205427665_FLZ-R0_met.fits;7.83193;26477.1;33.7757;0.170667
20190703205411793_FLZ-R0_snap.fits;8.92551;26474.1;7.49223;0
20190703205515281_FLZ-R0_met.fits;8.34865;26477.1;18.1381;0.170667
20190703205511868_FLZ-R0_snap.fits;9.70372;26499;8.81331;0
20190703205611942_FLZ-R0_snap.fits;10.3502;26499;10.6057;0
20190703205712017_FLZ-R0_snap.fits;9.69738;26515.1;8.29242;0
20190703205812092_FLZ-R0_snap.fits;10.5309;26481.4;8.18338;0
20190703205921894_FLZ-R0_met.fits;9.87544;26497.6;27.8946;0.170667
20190703205936742_FLZ-R0_met.fits;9.10432;26509.3;23.7344;0.341333
20190703205912166_FLZ-R0_snap.fits;8.94819;26532.7;7.67681;0
