# file name; noise; peak f.; mag.; duration
20190703090018556_FLZ-R0_snap.fits;8.43125;26525.4;8.42213;0
20190703090127164_FLZ-R0_met.fits;9.34212;26478.5;19.0326;0.170667
20190703090118630_FLZ-R0_snap.fits;8.11608;26522.5;10.2037;0
20190703090313830_FLZ-R0_met.fits;8.34243;26504.9;31.0827;0.170667
20190703090218705_FLZ-R0_snap.fits;9.52326;26449.2;7.45082;0
20190703090333116_FLZ-R0_met.fits;8.03958;26485.8;21.1837;0.512
20190703090318780_FLZ-R0_snap.fits;7.61497;26487.3;8.46186;0
20190703090418854_FLZ-R0_snap.fits;8.47308;26477.1;10.5178;0
20190703090518929_FLZ-R0_snap.fits;8.03041;26471.2;7.59435;0
20190703090657916_FLZ-R0_met.fits;8.27834;26468.3;18.1375;0.170667
20190703090619004_FLZ-R0_snap.fits;9.59454;26531.2;7.85625;0
20190703090802598_FLZ-R0_met.fits;8.7624;26455.1;23.5669;0.170667
20190703090719078_FLZ-R0_snap.fits;8.79987;26456.5;6.52772;0
20190703090902673_FLZ-R0_met.fits;9.47449;26475.6;30.9552;0.170667
20190703090819153_FLZ-R0_snap.fits;8.24964;26460.9;7.55368;0
20190703090919228_FLZ-R0_snap.fits;8.60275;26475.6;7.84047;0
20190703091039782_FLZ-R0_met.fits;9.0885;26468.3;33.3418;0.170667
20190703091109820_FLZ-R0_met.fits;7.29209;26507.8;15.2899;0.853333
20190703091019302_FLZ-R0_snap.fits;9.20759;26525.4;6.75872;0
20190703091119377_FLZ-R0_snap.fits;7.65988;26523.9;6.522;0
20190703091219452_FLZ-R0_snap.fits;10.3857;26521;7.44117;0
20190703091324817_FLZ-R0_met.fits;7.59951;26523.9;16.7333;0.170667
20190703091412433_FLZ-R0_met.fits;8.48563;26502;23.4361;0.170667
20190703091319526_FLZ-R0_snap.fits;9.02006;26455.1;7.37158;0
20190703091418406_FLZ-R0_met.fits;8.69428;26480;23.4512;0.170667
20190703091431548_FLZ-R0_met.fits;8.58393;26449.2;20.1997;0.170667
20190703091419601_FLZ-R0_snap.fits;8.28034;26488.8;8.58174;0
20190703091528892_FLZ-R0_met.fits;8.18833;26532.7;19.8523;1.024
20190703091519676_FLZ-R0_snap.fits;9.4308;26499;9.14849;0
20190703091619750_FLZ-R0_snap.fits;9.52672;26525.4;7.57738;0
20190703091719825_FLZ-R0_snap.fits;8.50638;26521;7.06098;0
20190703091819900_FLZ-R0_snap.fits;9.3549;26497.6;7.2763;0
20190703091919974_FLZ-R0_snap.fits;8.47479;26506.3;5.53995;0
20190703092024828_FLZ-R0_met.fits;7.97633;26474.1;40.6632;0.170667
20190703092020049_FLZ-R0_snap.fits;8.36028;26499;7.66769;0
20190703092120124_FLZ-R0_snap.fits;7.56663;26534.2;7.84541;0
20190703092220198_FLZ-R0_snap.fits;8.27342;26537.1;7.6888;0
20190703092330001_FLZ-R0_met.fits;8.89005;26526.9;50.8879;0.341333
20190703092346897_FLZ-R0_met.fits;8.77795;26522.5;19.3395;0.682667
20190703092320273_FLZ-R0_snap.fits;9.40933;26491.7;9.28799;0
20190703092420348_FLZ-R0_snap.fits;9.19064;26493.2;7.7983;0
20190703092520422_FLZ-R0_snap.fits;7.99416;26535.6;7.5185;0
20190703092620497_FLZ-R0_snap.fits;9.87449;26480;10.9625;0
20190703092720572_FLZ-R0_snap.fits;7.75196;26491.7;8.4759;0
20190703092819452_FLZ-R0_met.fits;9.22734;26452.1;38.5482;14.1653
20190703092845734_FLZ-R0_met.fits;9.06984;26459.5;18.5926;0.170667
20190703092820646_FLZ-R0_snap.fits;8.75552;26487.3;8.65153;0
20190703093001852_FLZ-R0_met.fits;7.82936;26491.7;35.8075;0.170667
20190703092920721_FLZ-R0_snap.fits;10.0995;26475.6;6.43364;0
20190703093025404_FLZ-R0_met.fits;7.40893;26500.5;16.7127;0.512
20190703093020796_FLZ-R0_snap.fits;7.78197;26455.1;8.19489;0
20190703093124284_FLZ-R0_met.fits;8.49507;26458;32.198;0.853333
20190703093143569_FLZ-R0_met.fits;8.10965;26482.9;19.3166;0.170667
20190703093120870_FLZ-R0_snap.fits;8.32357;26526.9;8.54553;0
20190703093220945_FLZ-R0_snap.fits;8.6712;26535.6;8.90635;0
20190703093321020_FLZ-R0_snap.fits;8.77794;26493.2;6.11166;0
20190703093421094_FLZ-R0_snap.fits;10.4158;26480;7.299;0
20190703093521169_FLZ-R0_snap.fits;9.50186;26547.4;8.05805;0
20190703093621244_FLZ-R0_snap.fits;10.0613;26518.1;8.55369;0
20190703093721318_FLZ-R0_snap.fits;11.3338;26545.9;8.5824;0
20190703093821393_FLZ-R0_snap.fits;11.1171;26512.2;9.01934;0
20190703093921468_FLZ-R0_snap.fits;11.0233;26496.1;6.41171;0
20190703094021542_FLZ-R0_snap.fits;10.1012;26488.8;10.4842;0
20190703094121617_FLZ-R0_snap.fits;10.2068;26507.8;10.1721;0
20190703094221692_FLZ-R0_snap.fits;8.621;26491.7;9.21766;0
20190703094320742_FLZ-R0_met.fits;9.16004;26455.1;23.077;0.170667
20190703094321766_FLZ-R0_snap.fits;9.70587;26471.2;10.2114;0
20190703094421841_FLZ-R0_snap.fits;10.0067;26480;7.0845;0
20190703094521916_FLZ-R0_snap.fits;9.13024;26481.4;6.65857;0
20190703094621990_FLZ-R0_snap.fits;8.79673;26509.3;8.64235;0
20190703094722065_FLZ-R0_snap.fits;9.07123;26480;9.18513;0
20190703094855249_FLZ-R0_met.fits;9.03972;26474.1;28.2275;0.170667
20190703094822140_FLZ-R0_snap.fits;9.45428;26543;9.39629;0
20190703094925116_FLZ-R0_met.fits;8.49308;26490.2;23.624;0.170667
20190703094922214_FLZ-R0_snap.fits;9.78689;26487.3;8.92166;0
20190703095034577_FLZ-R0_met.fits;10.3204;26497.6;26.609;0.170667
20190703095022289_FLZ-R0_snap.fits;10.2525;26503.4;8.20665;0
20190703095159228_FLZ-R0_met.fits;7.71381;26547.4;28.807;0.170667
20190703095122364_FLZ-R0_snap.fits;8.6652;26484.4;6.71021;0
20190703095219708_FLZ-R0_met.fits;9.58946;26487.3;27.8216;0.170667
20190703095313638_FLZ-R0_met.fits;10.8343;26496.1;60.0782;1.024
20190703095222438_FLZ-R0_snap.fits;10.4113;26465.3;6.57892;0
20190703095322513_FLZ-R0_snap.fits;10.4321;26452.1;8.79714;0
20190703095423782_FLZ-R0_met.fits;9.77061;26484.4;23.9175;0.170667
20190703095422588_FLZ-R0_snap.fits;9.48552;26497.6;8.038;0
20190703095532049_FLZ-R0_met.fits;8.6554;26502;19.6451;0.170667
20190703095540412_FLZ-R0_met.fits;11.1222;26516.6;37.5449;0.682667
20190703095522662_FLZ-R0_snap.fits;10.5259;26460.9;9.13001;0
20190703095622737_FLZ-R0_snap.fits;9.0375;26452.1;8.67701;0
20190703095722812_FLZ-R0_snap.fits;10.4107;26466.8;6.83378;0
20190703095822886_FLZ-R0_snap.fits;12.8109;26516.6;9.40547;0
20190703095922961_FLZ-R0_snap.fits;11.1629;26452.1;8.78431;0
