# file name; noise; peak f.; mag.; duration
20190703000016806_FLZ-R0_met.fits;9.27215;26496.1;19.8248;0.170667
20190703000127121_FLZ-R0_met.fits;8.96036;26513.7;45.9963;0.170667
20190703000038310_FLZ-R0_snap.fits;9.28047;26450.7;8.75126;0
20190703000138385_FLZ-R0_snap.fits;8.81903;26534.2;7.17113;0
20190703000238460_FLZ-R0_snap.fits;10.264;26449.2;6.44629;0
20190703000338534_FLZ-R0_snap.fits;10.2389;26478.5;8.14478;0
20190703000438609_FLZ-R0_snap.fits;9.94227;26449.2;6.85349;0
20190703000538684_FLZ-R0_snap.fits;10.0477;26531.2;6.37538;0
20190703000638758_FLZ-R0_snap.fits;7.93446;26535.6;7.80014;0
20190703000738833_FLZ-R0_snap.fits;7.73298;26502;7.40516;0
20190703000855974_FLZ-R0_met.fits;10.5282;26450.7;24.2254;0.170667
20190703000903654_FLZ-R0_met.fits;8.50816;26510.7;21.5825;0.853333
20190703000907921_FLZ-R0_met.fits;8.85983;26502;18.4194;0.341333
20190703000838908_FLZ-R0_snap.fits;7.98309;26460.9;8.70885;0
20190703000938982_FLZ-R0_snap.fits;9.28991;26469.7;7.00883;0
20190703001039057_FLZ-R0_snap.fits;8.40198;26522.5;9.46538;0
20190703001139132_FLZ-R0_snap.fits;8.32579;26471.2;7.21848;0
20190703001239206_FLZ-R0_snap.fits;8.34627;26475.6;9.00651;0
20190703001339281_FLZ-R0_snap.fits;9.68732;26490.2;6.2207;0
20190703001439356_FLZ-R0_snap.fits;9.02134;26512.2;7.72028;0
20190703001539430_FLZ-R0_snap.fits;10.2375;26500.5;8.45397;0
20190703001721489_FLZ-R0_met.fits;8.30185;26519.5;16.9112;0.341333
20190703001639505_FLZ-R0_snap.fits;9.4409;26490.2;7.82422;0
20190703001739580_FLZ-R0_snap.fits;9.72714;26543;10.8524;0
20190703001839654_FLZ-R0_snap.fits;9.09944;26516.6;8.68006;0
20190703001939729_FLZ-R0_snap.fits;10.7223;26515.1;7.16466;0
20190703002039804_FLZ-R0_snap.fits;8.54903;26466.8;6.66642;0
20190703002139878_FLZ-R0_snap.fits;9.25576;26480;7.95063;0
20190703002255484_FLZ-R0_met.fits;8.98295;26497.6;24.8519;0.170667
20190703002239953_FLZ-R0_snap.fits;8.39727;26540;10.1999;0
20190703002340028_FLZ-R0_snap.fits;11.0665;26466.8;6.44469;0
20190703002440102_FLZ-R0_snap.fits;8.76968;26497.6;8.80593;0
20190703002540177_FLZ-R0_snap.fits;9.0237;26513.7;7.94561;0
20190703002707388_FLZ-R0_met.fits;9.83631;26491.7;21.6305;0.170667
20190703002640252_FLZ-R0_snap.fits;11.2672;26481.4;7.1532;0
20190703002740326_FLZ-R0_snap.fits;9.58839;26472.7;8.40114;0
20190703002840401_FLZ-R0_snap.fits;8.7252;26513.7;9.89115;0
20190703002949009_FLZ-R0_met.fits;9.45378;26541.5;23.5149;0.170667
20190703002940476_FLZ-R0_snap.fits;8.28739;26518.1;8.76499;0
20190703003040550_FLZ-R0_snap.fits;7.94143;26472.7;8.07227;0
20190703003140625_FLZ-R0_snap.fits;10.3007;26452.1;8.49882;0
20190703003240700_FLZ-R0_snap.fits;8.10948;26472.7;6.78521;0
20190703003340774_FLZ-R0_snap.fits;7.53217;26503.4;7.41983;0
20190703003440849_FLZ-R0_snap.fits;8.63204;26544.4;8.34291;0
20190703003540924_FLZ-R0_snap.fits;8.45076;26460.9;5.78164;0
20190703003708646_FLZ-R0_met.fits;9.05942;26478.5;18.8946;0.170667
20190703003640998_FLZ-R0_snap.fits;10.496;26526.9;9.45226;0
20190703003756262_FLZ-R0_met.fits;8.3354;26496.1;19.3101;0.170667
20190703003741073_FLZ-R0_snap.fits;9.07757;26471.2;8.26514;0
20190703003841148_FLZ-R0_snap.fits;8.94946;26477.1;8.54892;0
20190703003941222_FLZ-R0_snap.fits;10.0416;26518.1;8.31608;0
20190703004107068_FLZ-R0_met.fits;8.6474;26515.1;26.2524;0.170667
20190703004041297_FLZ-R0_snap.fits;10.0337;26544.4;8.25094;0
20190703004141372_FLZ-R0_snap.fits;8.49498;26458;8.14359;0
20190703004241446_FLZ-R0_snap.fits;8.34378;26466.8;7.00924;0
20190703004341521_FLZ-R0_snap.fits;9.85151;26449.2;8.19291;0
20190703004441596_FLZ-R0_snap.fits;8.70594;26506.3;9.70619;0
20190703004541670_FLZ-R0_snap.fits;9.15165;26531.2;9.82181;0
20190703004641745_FLZ-R0_snap.fits;9.42777;26522.5;6.47283;0
20190703004836262_FLZ-R0_met.fits;9.64074;26484.4;19.8059;0.170667
20190703004741820_FLZ-R0_snap.fits;7.85196;26526.9;7.86305;0
20190703004912273_FLZ-R0_met.fits;8.87008;26456.5;24.5222;0.341333
20190703004841894_FLZ-R0_snap.fits;9.25368;26475.6;7.1494;0
20190703004941969_FLZ-R0_snap.fits;8.64286;26543;8.19996;0
20190703005042044_FLZ-R0_snap.fits;9.71999;26493.2;8.13671;0
20190703005142118_FLZ-R0_snap.fits;10.6622;26516.6;10.0974;0
20190703005331686_FLZ-R0_met.fits;10.6214;26518.1;42.2014;0.170667
20190703005242193_FLZ-R0_snap.fits;8.74244;26547.4;9.05058;0
20190703005419473_FLZ-R0_met.fits;6.98265;26540;33.1795;3.584
20190703005342268_FLZ-R0_snap.fits;8.70606;26547.4;8.46181;0
20190703005442342_FLZ-R0_snap.fits;9.73291;26540;9.08996;0
20190703005544806_FLZ-R0_met.fits;9.58704;26469.7;30.6817;0.170667
20190703005542417_FLZ-R0_snap.fits;8.26549;26477.1;5.99325;0
20190703005642492_FLZ-R0_snap.fits;10.9707;26503.4;8.09314;0
20190703005742566_FLZ-R0_snap.fits;7.93366;26485.8;9.19057;0
20190703005842641_FLZ-R0_snap.fits;10.8271;26458;8.44272;0
20190703005942716_FLZ-R0_snap.fits;9.63237;26540;7.55161;0
